# file name; noise; peak f.; mag.; duration
20181223100047084_ASU-R0_snap.fits;20.7016;26455.1;22.2097;0
20181223100147158_ASU-R0_snap.fits;24.7096;26450.7;17.1348;0
20181223100339457_ASU-R0_met.fits;24.0853;26512.2;88.2522;0.170667
20181223100247233_ASU-R0_snap.fits;21.462;26500.5;18.2195;0
20181223100347308_ASU-R0_snap.fits;24.2186;26507.8;24.9236;0
20181223100447382_ASU-R0_snap.fits;20.0507;26525.4;19.1656;0
20181223100547457_ASU-R0_snap.fits;21.4286;26466.8;20.4549;0
20181223100647532_ASU-R0_snap.fits;20.9316;26455.1;25.8955;0
20181223100833345_ASU-R0_met.fits;23.7242;26510.7;62.9436;0.341333
20181223100747606_ASU-R0_snap.fits;22.3595;26513.7;14.1868;0
20181223100907820_ASU-R0_met.fits;24.6103;26500.5;123.453;0.170667
20181223100847681_ASU-R0_snap.fits;24.4544;26509.3;15.925;0
20181223100948609_ASU-R0_met.fits;28.4923;26481.4;111.298;0.341333
20181223100947756_ASU-R0_snap.fits;26.7507;26526.9;14.7799;0
20181223101047830_ASU-R0_snap.fits;22.95;26450.7;22.8458;0
20181223101147905_ASU-R0_snap.fits;20.0217;26466.8;24.8944;0
20181223101247980_ASU-R0_snap.fits;25.815;26515.1;17.915;0
20181223101348054_ASU-R0_snap.fits;23.2969;26499;17.7235;0
20181223101448129_ASU-R0_snap.fits;24.0362;26475.6;20.1166;0
20181223101548204_ASU-R0_snap.fits;24.3855;26475.6;23.7747;0
20181223101648278_ASU-R0_snap.fits;23.5245;26512.2;22.6816;0
20181223101827436_ASU-R0_met.fits;26.5015;26449.2;62.8364;0.170667
20181223101748353_ASU-R0_snap.fits;25.0366;26526.9;23.8356;0
20181223101941505_ASU-R0_met.fits;24.9763;26497.6;55.4432;0.170667
20181223101945260_ASU-R0_met.fits;22.4551;26515.1;78.8808;0.170667
20181223101848428_ASU-R0_snap.fits;20.6488;26459.5;14.2903;0
20181223101948502_ASU-R0_snap.fits;23.112;26543;24.2947;0
20181223102048577_ASU-R0_snap.fits;25.5273;26541.5;18.771;0
20181223102202646_ASU-R0_met.fits;24.8433;26504.9;60.0945;0.170667
20181223102148652_ASU-R0_snap.fits;23.7604;26523.9;21.3794;0
20181223102254358_ASU-R0_met.fits;25.5902;26452.1;118.947;0.341333
20181223102301868_ASU-R0_met.fits;21.5323;26480;51.2377;2.38933
20181223102248726_ASU-R0_snap.fits;23.0659;26480;22.7504;0
20181223102348801_ASU-R0_snap.fits;28.7216;26491.7;20.0421;0
20181223102448876_ASU-R0_snap.fits;22.2384;26543;17.7421;0
20181223102548950_ASU-R0_snap.fits;31.2007;26543;27.6069;0
20181223102649025_ASU-R0_snap.fits;24.6677;26449.2;20.0476;0
20181223102749100_ASU-R0_snap.fits;26.2493;26506.3;31.5217;0
20181223102849174_ASU-R0_snap.fits;25.9216;26493.2;18.9207;0
20181223102949249_ASU-R0_snap.fits;24.5806;26534.2;18.8095;0
20181223103049324_ASU-R0_snap.fits;18.7269;26523.9;18.0987;0
20181223103149398_ASU-R0_snap.fits;23.0169;26538.6;20.3697;0
20181223103259372_ASU-R0_met.fits;25.3106;26547.4;142.101;0.512
20181223103327361_ASU-R0_met.fits;27.1484;26468.3;66.4556;0.170667
20181223103249473_ASU-R0_snap.fits;26.7682;26515.1;21.2362;0
20181223103349548_ASU-R0_snap.fits;28.4275;26540;20.3938;0
20181223103535361_ASU-R0_met.fits;27.4114;26510.7;74.7989;0.170667
20181223103449622_ASU-R0_snap.fits;26.2444;26504.9;23.4341;0
20181223103630145_ASU-R0_met.fits;26.6386;26547.4;58.4397;0.170667
20181223103549697_ASU-R0_snap.fits;30.0805;26534.2;18.2109;0
20181223103649772_ASU-R0_snap.fits;21.8619;26474.1;28.0379;0
20181223103811350_ASU-R0_met.fits;27.7019;26485.8;72.5683;0.170667
20181223103749846_ASU-R0_snap.fits;29.3808;26460.9;23.1;0
20181223103849921_ASU-R0_snap.fits;27.5453;26497.6;28.189;0
20181223103949996_ASU-R0_snap.fits;27.0063;26474.1;24.9349;0
20181223104109014_ASU-R0_met.fits;25.5662;26503.4;174.258;3.072
20181223104050070_ASU-R0_snap.fits;29.9972;26502;23.5053;0
20181223104150145_ASU-R0_snap.fits;30.553;26490.2;29.0297;0
20181223104250220_ASU-R0_snap.fits;27.9527;26528.3;24.8807;0
20181223104430401_ASU-R0_met.fits;27.4441;26478.5;62.5745;0.170667
20181223104350294_ASU-R0_snap.fits;29.457;26512.2;20.5562;0
20181223104457537_ASU-R0_met.fits;24.6273;26506.3;83.6106;0.341333
20181223104450369_ASU-R0_snap.fits;25.0178;26529.8;24.8144;0
20181223104611606_ASU-R0_met.fits;27.6674;26481.4;63.3466;0.170667
20181223104550444_ASU-R0_snap.fits;28.955;26490.2;24.1964;0
20181223104650518_ASU-R0_snap.fits;22.9525;26535.6;24.0292;0
20181223104750593_ASU-R0_snap.fits;27.1013;26518.1;20.3918;0
20181223104850668_ASU-R0_snap.fits;28.23;26482.9;21.4526;0
20181223104950742_ASU-R0_snap.fits;26.1916;26455.1;22.0653;0
20181223105050817_ASU-R0_snap.fits;26.3949;26497.6;25.1436;0
20181223105150892_ASU-R0_snap.fits;31.0884;26510.7;31.1166;0
20181223105309398_ASU-R0_met.fits;29.2885;26515.1;89.0131;0.341333
20181223105250966_ASU-R0_snap.fits;25.744;26540;24.682;0
20181223105351041_ASU-R0_snap.fits;23.5099;26509.3;20.1636;0
20181223105538049_ASU-R0_met.fits;26.962;26481.4;62.5506;0.170667
20181223105451116_ASU-R0_snap.fits;27.032;26484.4;24.2654;0
20181223105551190_ASU-R0_snap.fits;24.3498;26460.9;24.0417;0
20181223105651265_ASU-R0_snap.fits;25.7373;26510.7;24.3139;0
20181223105751340_ASU-R0_snap.fits;25.1647;26494.6;24.8042;0
20181223105851414_ASU-R0_snap.fits;27.3856;26521;22.0892;0
20181223110012822_ASU-R0_met.fits;25.9166;26491.7;60.588;0.170667
20181223110025964_ASU-R0_met.fits;25.6647;26506.3;65.2628;0.682667
20181223105951489_ASU-R0_snap.fits;24.9426;26523.9;23.4696;0
20181223110206316_ASU-R0_met.fits;29.6342;26513.7;62.8135;0.341333
