# file name; noise; peak f.; mag.; duration
20181223040020204_ASU-R0_snap.fits;21.4636;26509.3;15.9252;0
20181223040120278_ASU-R0_snap.fits;14.4275;26545.9;17.0321;0
20181223040309334_ASU-R0_met.fits;15.2243;26478.5;40.0798;0.170667
20181223040220353_ASU-R0_snap.fits;18.5888;26455.1;15.0976;0
20181223040350636_ASU-R0_met.fits;18.9619;26484.4;59.6537;0.170667
20181223040320428_ASU-R0_snap.fits;17.5262;26481.4;15.8189;0
20181223040434497_ASU-R0_met.fits;21.9417;26496.1;64.8969;0.341333
20181223040420502_ASU-R0_snap.fits;18.9335;26471.2;13.3301;0
20181223040520577_ASU-R0_snap.fits;19.4337;26507.8;21.2123;0
20181223040629697_ASU-R0_met.fits;17.017;26499;38.3804;0.170667
20181223040620652_ASU-R0_snap.fits;19.9651;26507.8;18.6344;0
20181223040720726_ASU-R0_snap.fits;20.7471;26494.6;16.1977;0
20181223040836332_ASU-R0_met.fits;18.7553;26531.2;73.7476;0.170667
20181223040820801_ASU-R0_snap.fits;17.4836;26466.8;20.2542;0
20181223041013441_ASU-R0_met.fits;18.97;26491.7;67.3274;0.170667
20181223040920876_ASU-R0_snap.fits;22.0239;26529.8;22.1587;0
20181223041020950_ASU-R0_snap.fits;16.9662;26480;18.8262;0
20181223041140140_ASU-R0_met.fits;18.9696;26547.4;39.1271;0.170667
20181223041121025_ASU-R0_snap.fits;18.8779;26452.1;18.261;0
20181223041221100_ASU-R0_snap.fits;20.8967;26465.3;18.0639;0
20181223041330732_ASU-R0_met.fits;17.4445;26475.6;55.2982;0.341333
20181223041321174_ASU-R0_snap.fits;22.3836;26522.5;16.6952;0
20181223041437633_ASU-R0_met.fits;19.308;26452.1;39.0665;3.41333
20181223041444118_ASU-R0_met.fits;20.1365;26450.7;93.1903;1.36533
20181223041421249_ASU-R0_snap.fits;19.7795;26528.3;14.6589;0
20181223041521324_ASU-R0_snap.fits;20.4057;26487.3;18.2886;0
20181223041621398_ASU-R0_snap.fits;17.4897;26531.2;14.3795;0
20181223041802774_ASU-R0_met.fits;19.8761;26494.6;45.2908;0.341333
20181223041807212_ASU-R0_met.fits;18.3889;26521;77.412;1.19467
20181223041721473_ASU-R0_snap.fits;16.298;26521;16.8258;0
20181223041821548_ASU-R0_snap.fits;18.0692;26449.2;17.3573;0
20181223041953366_ASU-R0_met.fits;19.8236;26453.6;102.667;0.341333
20181223041921622_ASU-R0_snap.fits;20.512;26449.2;17.4543;0
20181223042102657_ASU-R0_met.fits;18.3324;26510.7;40.294;0.853333
20181223042116140_ASU-R0_met.fits;21.7844;26472.7;45.9906;0.170667
20181223042021697_ASU-R0_snap.fits;22.2998;26519.5;19.4059;0
20181223042121772_ASU-R0_snap.fits;20.1467;26538.6;16.3226;0
20181223042221846_ASU-R0_snap.fits;17.9333;26503.4;16.531;0
20181223042353665_ASU-R0_met.fits;20.709;26484.4;104.292;1.536
20181223042321921_ASU-R0_snap.fits;21.0849;26449.2;17.6719;0
20181223042421996_ASU-R0_snap.fits;20.853;26538.6;18.6221;0
20181223042522070_ASU-R0_snap.fits;20.4857;26468.3;22.174;0
20181223042717953_ASU-R0_met.fits;20.6932;26491.7;68.8887;0.170667
20181223042622145_ASU-R0_snap.fits;20.2311;26544.4;18.3718;0
20181223042727510_ASU-R0_met.fits;19.8851;26515.1;42.1694;0.170667
20181223042745601_ASU-R0_met.fits;19.1556;26535.6;119.483;0.512
20181223042722220_ASU-R0_snap.fits;17.939;26456.5;20.0746;0
20181223042912982_ASU-R0_met.fits;18.5494;26474.1;44.1235;0.170667
20181223042822294_ASU-R0_snap.fits;20.6002;26541.5;17.0722;0
20181223042922369_ASU-R0_snap.fits;18.4216;26518.1;20.2008;0
20181223043112961_ASU-R0_met.fits;20.2454;26485.8;155.544;2.73067
20181223043022444_ASU-R0_snap.fits;21.2678;26510.7;15.4153;0
20181223043122518_ASU-R0_snap.fits;17.7538;26466.8;17.0362;0
20181223043300481_ASU-R0_met.fits;20.2958;26537.1;52.6871;0.170667
20181223043222593_ASU-R0_snap.fits;22.0534;26496.1;19.7423;0
20181223043322668_ASU-R0_snap.fits;19.2289;26455.1;17.6165;0
20181223043422742_ASU-R0_snap.fits;18.1927;26481.4;19.8613;0
20181223043522817_ASU-R0_snap.fits;19.9283;26474.1;13.631;0
20181223043622892_ASU-R0_snap.fits;21.3711;26526.9;17.4994;0
20181223043722966_ASU-R0_snap.fits;19.9207;26528.3;17.1115;0
20181223043901612_ASU-R0_met.fits;22.8719;26484.4;58.1513;0.170667
20181223043823041_ASU-R0_snap.fits;19.7097;26532.7;28.2504;0
20181223043920385_ASU-R0_met.fits;18.8042;26540;39.6351;0.682667
20181223043923798_ASU-R0_met.fits;17.3719;26529.8;47.0213;2.048
20181223044014657_ASU-R0_met.fits;18.089;26540;42.3956;0.170667
20181223043923116_ASU-R0_snap.fits;17.3835;26543;22.4579;0
20181223044023190_ASU-R0_snap.fits;17.9991;26523.9;15.8479;0
20181223044123265_ASU-R0_snap.fits;20.832;26480;18.0214;0
20181223044223340_ASU-R0_snap.fits;23.1698;26528.3;18.836;0
20181223044411884_ASU-R0_met.fits;19.0772;26506.3;72.583;0.341333
20181223044323414_ASU-R0_snap.fits;21.0578;26532.7;21.1249;0
20181223044456257_ASU-R0_met.fits;17.1227;26523.9;41.8504;0.170667
20181223044423489_ASU-R0_snap.fits;18.6144;26455.1;20.2494;0
20181223044523564_ASU-R0_snap.fits;20.3235;26525.4;17.3465;0
20181223044623638_ASU-R0_snap.fits;19.9898;26502;20.2005;0
20181223044723713_ASU-R0_snap.fits;16.1311;26449.2;15.3072;0
20181223044823788_ASU-R0_snap.fits;19.5532;26532.7;14.9802;0
20181223044923862_ASU-R0_snap.fits;18.7008;26462.4;19.2717;0
20181223045023937_ASU-R0_snap.fits;21.8894;26510.7;16.3678;0
20181223045156268_ASU-R0_met.fits;20.8602;26477.1;105.775;0.341333
20181223045124012_ASU-R0_snap.fits;20.9665;26466.8;18.3752;0
20181223045227500_ASU-R0_met.fits;18.9406;26463.9;48.5619;1.70667
20181223045224086_ASU-R0_snap.fits;19.8067;26471.2;17.9434;0
20181223045324161_ASU-R0_snap.fits;19.4035;26494.6;19.077;0
20181223045424236_ASU-R0_snap.fits;18.6277;26541.5;19.0921;0
20181223045524310_ASU-R0_snap.fits;17.5654;26532.7;16.8724;0
20181223045624385_ASU-R0_snap.fits;20.4515;26541.5;19.7736;0
20181223045724460_ASU-R0_snap.fits;20.6875;26519.5;17.2322;0
20181223045921366_ASU-R0_met.fits;19.7303;26499;40.5792;0.170667
20181223045824534_ASU-R0_snap.fits;19.7819;26500.5;17.4639;0
20181223045924609_ASU-R0_snap.fits;17.6146;26453.6;18.7758;0
20181223050202305_ASU-R0_met.fits;20.9243;26484.4;46.3651;0.341333
