# file name; noise; peak f.; mag.; duration
20181223050024684_ASU-R0_snap.fits;21.5074;26463.9;13.6869;0
20181223050124758_ASU-R0_snap.fits;21.0914;26522.5;21.015;0
20181223050224833_ASU-R0_snap.fits;20.2162;26519.5;16.7392;0
20181223050335318_ASU-R0_met.fits;20.12;26523.9;129.171;0.341333
20181223050341292_ASU-R0_met.fits;16.7015;26496.1;51.3678;0.170667
20181223050401260_ASU-R0_met.fits;21.2005;26482.9;60.2483;0.170667
20181223050324908_ASU-R0_snap.fits;23.9848;26482.9;16.7811;0
20181223050516694_ASU-R0_met.fits;18.5526;26496.1;39.3998;0.170667
20181223050424982_ASU-R0_snap.fits;21.0474;26456.5;18.5688;0
20181223050621377_ASU-R0_met.fits;19.6038;26490.2;41.4315;0.170667
20181223050525057_ASU-R0_snap.fits;19.0366;26503.4;18.0592;0
20181223050649878_ASU-R0_met.fits;20.2796;26534.2;76.4213;4.94933
20181223050700801_ASU-R0_met.fits;20.4598;26543;67.411;2.73067
20181223050625132_ASU-R0_snap.fits;16.377;26506.3;16.1324;0
20181223050759681_ASU-R0_met.fits;20.9264;26547.4;44.1841;0.512
20181223050725206_ASU-R0_snap.fits;21.6643;26491.7;16.1034;0
20181223050839446_ASU-R0_met.fits;17.6905;26521;41.398;0.170667
20181223050825281_ASU-R0_snap.fits;18.2613;26512.2;14.4762;0
20181223050925356_ASU-R0_snap.fits;18.8134;26544.4;15.4024;0
20181223051052396_ASU-R0_met.fits;19.0551;26477.1;38.7147;0.170667
20181223051025430_ASU-R0_snap.fits;17.5251;26512.2;17.995;0
20181223051125505_ASU-R0_snap.fits;19.7588;26515.1;18.3477;0
20181223051301420_ASU-R0_met.fits;33.078;26481.4;91.7227;9.216
20181223051225580_ASU-R0_snap.fits;19.9033;26513.7;20.2719;0
20181223051400812_ASU-R0_met.fits;20.3847;26484.4;75.6615;0.170667
20181223051325654_ASU-R0_snap.fits;18.7611;26480;19.136;0
20181223051425729_ASU-R0_snap.fits;20.474;26504.9;19.5076;0
20181223051525804_ASU-R0_snap.fits;21.8538;26510.7;17.6322;0
20181223051625878_ASU-R0_snap.fits;19.3537;26497.6;14.9056;0
20181223051744897_ASU-R0_met.fits;21.058;26513.7;42.4457;0.170667
20181223051822102_ASU-R0_met.fits;22.6116;26543;57.23;0.341333
20181223051725953_ASU-R0_snap.fits;21.9195;26453.6;18.1159;0
20181223051900673_ASU-R0_met.fits;20.927;26488.8;48.2664;0.341333
20181223051826028_ASU-R0_snap.fits;21.2104;26458;19.7731;0
20181223051946241_ASU-R0_met.fits;19.4819;26502;85.3941;0.170667
20181223051926102_ASU-R0_snap.fits;19.7885;26519.5;17.2204;0
20181223052039660_ASU-R0_met.fits;19.9072;26465.3;62.4466;0.341333
20181223052119425_ASU-R0_met.fits;23.1224;26475.6;63.6404;0.341333
20181223052026177_ASU-R0_snap.fits;17.7612;26482.9;19.2073;0
20181223052126252_ASU-R0_snap.fits;24.1893;26500.5;20.0982;0
20181223052226326_ASU-R0_snap.fits;18.1422;26526.9;17.8387;0
20181223052326401_ASU-R0_snap.fits;20.5627;26516.6;16.2096;0
20181223052507948_ASU-R0_met.fits;19.2522;26496.1;47.1371;0.170667
20181223052426476_ASU-R0_snap.fits;19.8607;26512.2;17.7585;0
20181223052526550_ASU-R0_snap.fits;16.1411;26504.9;14.3699;0
20181223052706220_ASU-R0_met.fits;19.4652;26515.1;58.2305;0.170667
20181223052626625_ASU-R0_snap.fits;23.0341;26455.1;15.1571;0
20181223052726700_ASU-R0_snap.fits;20.7474;26526.9;17.0436;0
20181223052833772_ASU-R0_met.fits;21.752;26449.2;227.464;0.341333
20181223052914049_ASU-R0_met.fits;19.1888;26547.4;88.7798;0.341333
20181223052826774_ASU-R0_snap.fits;20.4762;26519.5;15.0645;0
20181223052926849_ASU-R0_snap.fits;18.5079;26538.6;21.1361;0
20181223053028460_ASU-R0_met.fits;22.933;26513.7;60.6119;0.341333
20181223053116758_ASU-R0_met.fits;18.151;26485.8;38.8961;0.170667
20181223053026924_ASU-R0_snap.fits;19.3922;26453.6;19.6793;0
20181223053126998_ASU-R0_snap.fits;18.0559;26480;19.8297;0
20181223053227073_ASU-R0_snap.fits;19.0981;26522.5;16.8054;0
20181223053413569_ASU-R0_met.fits;19.9793;26521;416.199;0.512
20181223053327148_ASU-R0_snap.fits;19.4905;26534.2;17.057;0
20181223053427222_ASU-R0_snap.fits;17.9142;26509.3;13.726;0
20181223053527297_ASU-R0_snap.fits;17.1776;26456.5;19.2094;0
20181223053710892_ASU-R0_met.fits;20.1355;26528.3;40.8161;0.341333
20181223053627372_ASU-R0_snap.fits;18.8681;26449.2;15.3576;0
20181223053727446_ASU-R0_snap.fits;19.9029;26497.6;22.6266;0
20181223053905409_ASU-R0_met.fits;15.8723;26477.1;44.3381;0.170667
20181223053827521_ASU-R0_snap.fits;19.5889;26460.9;14.2325;0
20181223053927596_ASU-R0_snap.fits;20.6291;26534.2;17.7065;0
20181223054101121_ASU-R0_met.fits;22.7004;26480;199.027;1.87733
20181223054027670_ASU-R0_snap.fits;18.8742;26491.7;15.5675;0
20181223054127745_ASU-R0_snap.fits;18.2211;26534.2;20.0253;0
20181223054246081_ASU-R0_met.fits;19.4386;26541.5;38.986;0.170667
20181223054252054_ASU-R0_met.fits;18.271;26503.4;59.7952;0.512
20181223054316289_ASU-R0_met.fits;17.8926;26545.9;116.462;0.341333
20181223054227820_ASU-R0_snap.fits;19.2058;26543;17.8924;0
20181223054350422_ASU-R0_met.fits;19.1432;26538.6;65.9863;0.170667
20181223054354860_ASU-R0_met.fits;18.466;26522.5;63.0754;0.512
20181223054411073_ASU-R0_met.fits;17.7844;26543;39.9877;0.170667
20181223054420289_ASU-R0_met.fits;17.7217;26547.4;37.7969;1.536
20181223054327894_ASU-R0_snap.fits;18.2846;26512.2;12.3056;0
20181223054426092_ASU-R0_met.fits;18.3557;26509.3;40.1348;0.170667
20181223054427969_ASU-R0_snap.fits;19.588;26452.1;20.6118;0
20181223054538113_ASU-R0_met.fits;18.5845;26487.3;159.166;0.341333
20181223054528044_ASU-R0_snap.fits;21.3525;26547.4;18.3364;0
20181223054633750_ASU-R0_met.fits;19.7501;26497.6;50.2612;0.170667
20181223054635969_ASU-R0_met.fits;18.8836;26469.7;43.756;0.170667
20181223054628118_ASU-R0_snap.fits;19.1734;26515.1;17.7368;0
20181223054744918_ASU-R0_met.fits;20.2242;26545.9;178.909;3.072
20181223054728193_ASU-R0_snap.fits;18.9939;26487.3;16.5659;0
20181223054840897_ASU-R0_met.fits;19.4341;26526.9;870.209;0.512
20181223054828268_ASU-R0_snap.fits;20.8877;26512.2;25.5818;0
20181223054928342_ASU-R0_snap.fits;20.7222;26515.1;21.5415;0
20181223055028417_ASU-R0_snap.fits;19.3175;26450.7;19.0664;0
20181223055128492_ASU-R0_snap.fits;23.1662;26471.2;18.3751;0
20181223055228566_ASU-R0_snap.fits;19.9794;26532.7;21.2519;0
20181223055328641_ASU-R0_snap.fits;17.2659;26490.2;18.9977;0
20181223055507628_ASU-R0_met.fits;18.1535;26502;72.784;0.170667
20181223055428716_ASU-R0_snap.fits;16.2843;26453.6;15.248;0
20181223055548246_ASU-R0_met.fits;18.9694;26465.3;52.5469;0.170667
20181223055528790_ASU-R0_snap.fits;22.6186;26478.5;15.5164;0
20181223055628865_ASU-R0_snap.fits;18.7183;26493.2;19.2437;0
20181223055728940_ASU-R0_snap.fits;23.3677;26463.9;15.1228;0
20181223055829014_ASU-R0_snap.fits;21.7191;26538.6;18.3931;0
20181223060005100_ASU-R0_met.fits;18.1983;26522.5;46.4773;0.341333
20181223055929089_ASU-R0_snap.fits;20.5006;26525.4;18.1673;0
