# file name; noise; peak f.; mag.; duration
20181223020011244_ASU-R0_snap.fits;23.6491;26538.6;18.9914;0
20181223020111318_ASU-R0_snap.fits;27.7967;26531.2;22.9965;0
20181223020211393_ASU-R0_snap.fits;18.5673;26490.2;18.1727;0
20181223020311468_ASU-R0_snap.fits;24.0468;26455.1;26.4192;0
20181223020411542_ASU-R0_snap.fits;19.0916;26519.5;23.5203;0
20181223020541484_ASU-R0_met.fits;23.1507;26469.7;49.2755;1.87733
20181223020511617_ASU-R0_snap.fits;25.3657;26509.3;18.338;0
20181223020611692_ASU-R0_snap.fits;22.6754;26528.3;22.6347;0
20181223020711766_ASU-R0_snap.fits;21.7929;26485.8;16.8958;0
20181223020855361_ASU-R0_met.fits;19.6741;26497.6;44.5513;0.170667
20181223020811841_ASU-R0_snap.fits;22.4115;26537.1;23.471;0
20181223020942977_ASU-R0_met.fits;21.6704;26502;165.335;0.682667
20181223020911916_ASU-R0_snap.fits;20.5614;26523.9;19.6659;0
20181223021011990_ASU-R0_snap.fits;23.2885;26456.5;19.8575;0
20181223021140225_ASU-R0_met.fits;24.9703;26477.1;72.8377;0.682667
20181223021147564_ASU-R0_met.fits;21.8945;26512.2;160.184;3.92533
20181223021112065_ASU-R0_snap.fits;19.7379;26544.4;24.1302;0
20181223021240812_ASU-R0_met.fits;30.4097;26525.4;912.754;0.341333
20181223021212140_ASU-R0_snap.fits;20.2247;26491.7;18.9048;0
20181223021330305_ASU-R0_met.fits;20.1854;26462.4;45.2399;0.170667
20181223021312214_ASU-R0_snap.fits;20.596;26485.8;19.1009;0
20181223021412289_ASU-R0_snap.fits;22.4448;26534.2;14.2463;0
20181223021512364_ASU-R0_snap.fits;27.0137;26475.6;20.8667;0
20181223021706710_ASU-R0_met.fits;25.6024;26528.3;165.909;2.73067
20181223021612438_ASU-R0_snap.fits;21.1638;26528.3;21.5867;0
20181223021805078_ASU-R0_met.fits;27.177;26518.1;104.984;0.170667
20181223021712513_ASU-R0_snap.fits;23.0117;26525.4;17.9339;0
20181223021813100_ASU-R0_met.fits;20.2615;26468.3;77.0786;0.170667
20181223021812588_ASU-R0_snap.fits;24.8352;26463.9;17.3349;0
20181223021912662_ASU-R0_snap.fits;22.4628;26529.8;21.7659;0
20181223022034924_ASU-R0_met.fits;23.9874;26504.9;50.2499;0.170667
20181223022012737_ASU-R0_snap.fits;23.6635;26471.2;21.8682;0
20181223022112812_ASU-R0_snap.fits;20.7769;26487.3;19.1268;0
20181223022225345_ASU-R0_met.fits;25.0744;26540;70.7645;0.170667
20181223022212886_ASU-R0_snap.fits;23.1301;26450.7;19.1817;0
20181223022312961_ASU-R0_snap.fits;20.7548;26543;21.4674;0
20181223022413036_ASU-R0_snap.fits;24.9826;26469.7;17.1866;0
20181223022558508_ASU-R0_met.fits;20.5667;26484.4;41.1692;0.682667
20181223022513110_ASU-R0_snap.fits;24.6354;26535.6;20.2071;0
20181223022613185_ASU-R0_snap.fits;22.2791;26463.9;19.216;0
20181223022739030_ASU-R0_met.fits;27.3956;26541.5;137.885;0.682667
20181223022800364_ASU-R0_met.fits;22.8272;26518.1;110.018;0.170667
20181223022713260_ASU-R0_snap.fits;21.6997;26471.2;21.3897;0
20181223022812140_ASU-R0_met.fits;24.6174;26469.7;59.5036;0.512
20181223022843372_ASU-R0_met.fits;20.2123;26478.5;60.7778;0.170667
20181223022813334_ASU-R0_snap.fits;24.4434;26472.7;17.5121;0
20181223022913409_ASU-R0_snap.fits;22.5249;26529.8;21.1189;0
20181223023055809_ASU-R0_met.fits;20.3352;26499;154.698;2.048
20181223023013484_ASU-R0_snap.fits;25.3604;26465.3;18.4026;0
20181223023113558_ASU-R0_snap.fits;21.1991;26518.1;15.7238;0
20181223023211585_ASU-R0_met.fits;25.353;26485.8;60.6904;0.170667
20181223023213633_ASU-R0_snap.fits;21.4614;26452.1;16.4337;0
20181223023330092_ASU-R0_met.fits;20.9142;26453.6;47.9273;0.170667
20181223023313708_ASU-R0_snap.fits;18.3671;26468.3;24.4716;0
20181223023413782_ASU-R0_snap.fits;17.5906;26538.6;16.4596;0
20181223023513857_ASU-R0_snap.fits;23.4101;26453.6;21.2003;0
20181223023613932_ASU-R0_snap.fits;21.9381;26480;19.0446;0
20181223023714006_ASU-R0_snap.fits;21.7162;26496.1;17.4224;0
20181223023841046_ASU-R0_met.fits;23.1276;26500.5;64.5986;0.170667
20181223023904598_ASU-R0_met.fits;21.6205;26477.1;76.3639;0.170667
20181223023814081_ASU-R0_snap.fits;20.6009;26518.1;18.986;0
20181223024006380_ASU-R0_met.fits;19.7129;26531.2;65.0997;1.70667
20181223023914156_ASU-R0_snap.fits;22.6099;26504.9;17.0107;0
20181223024100822_ASU-R0_met.fits;18.6905;26481.4;61.5743;0.341333
20181223024014230_ASU-R0_snap.fits;20.5605;26529.8;15.1976;0
20181223024123350_ASU-R0_met.fits;21.7556;26516.6;70.1944;0.170667
20181223024114305_ASU-R0_snap.fits;19.9289;26537.1;15.4152;0
20181223024214380_ASU-R0_snap.fits;21.5895;26466.8;13.4279;0
20181223024315308_ASU-R0_met.fits;18.981;26504.9;47.0086;0.170667
20181223024411628_ASU-R0_met.fits;20.3163;26547.4;40.8714;0.170667
20181223024314454_ASU-R0_snap.fits;20.9339;26477.1;17.6627;0
20181223024459926_ASU-R0_met.fits;20.5907;26490.2;145.521;0.853333
20181223024414529_ASU-R0_snap.fits;18.6882;26475.6;20.4794;0
20181223024517846_ASU-R0_met.fits;19.0255;26474.1;53.1;0.170667
20181223024514604_ASU-R0_snap.fits;19.866;26528.3;21.5394;0
20181223024639596_ASU-R0_met.fits;18.8511;26496.1;68.6569;0.341333
20181223024614678_ASU-R0_snap.fits;18.9199;26500.5;19.4706;0
20181223024714753_ASU-R0_snap.fits;21.8316;26525.4;16.4776;0
20181223024814828_ASU-R0_snap.fits;18.1494;26480;15.7711;0
20181223024914902_ASU-R0_snap.fits;19.2544;26459.5;14.345;0
20181223025042113_ASU-R0_met.fits;20.0207;26484.4;40.4866;0.170667
20181223025014977_ASU-R0_snap.fits;18.5759;26525.4;19.7385;0
20181223025115052_ASU-R0_snap.fits;21.5452;26459.5;19.1297;0
20181223025215126_ASU-R0_snap.fits;19.3732;26493.2;18.0336;0
20181223025315201_ASU-R0_snap.fits;20.7062;26468.3;20.6461;0
20181223025434902_ASU-R0_met.fits;25.0398;26490.2;59.0877;0.512
20181223025415276_ASU-R0_snap.fits;23.8027;26529.8;17.4423;0
20181223025515350_ASU-R0_snap.fits;18.4718;26471.2;15.6737;0
20181223025640513_ASU-R0_met.fits;21.6233;26494.6;48.8618;0.170667
20181223025615425_ASU-R0_snap.fits;18.413;26488.8;17.9966;0
20181223025715500_ASU-R0_met.fits;22.5128;26547.4;152.387;1.70667
20181223025715500_ASU-R0_snap.fits;21.9977;26459.5;17.8408;0
20181223025815574_ASU-R0_snap.fits;19.083;26475.6;15.9234;0
20181223025925889_ASU-R0_met.fits;22.4187;26485.8;171.911;0.341333
20181223025959852_ASU-R0_met.fits;18.4632;26507.8;192.545;4.43733
20181223025915649_ASU-R0_snap.fits;19.326;26468.3;16.0869;0
20181223030211094_ASU-R0_met.fits;21.281;26510.7;52.367;0.170667
