# file name; noise; peak f.; mag.; duration
20181223000002284_ASU-R0_snap.fits;23.4385;26538.6;18.8241;0
20181223000102358_ASU-R0_snap.fits;26.0482;26453.6;19.3293;0
20181223000202433_ASU-R0_snap.fits;25.5456;26478.5;16.0311;0
20181223000302508_ASU-R0_snap.fits;21.2884;26491.7;16.862;0
20181223000402582_ASU-R0_snap.fits;24.5326;26499;21.7521;0
20181223000502657_ASU-R0_snap.fits;23.1651;26460.9;19.7127;0
20181223000602732_ASU-R0_snap.fits;23.3682;26510.7;20.7758;0
20181223000702806_ASU-R0_snap.fits;21.8181;26491.7;19.4787;0
20181223000804246_ASU-R0_met.fits;23.2701;26521;148.779;0.341333
20181223000802881_ASU-R0_snap.fits;22.4808;26477.1;19.3845;0
20181223000902956_ASU-R0_snap.fits;23.361;26515.1;19.8426;0
20181223001022486_ASU-R0_met.fits;22.9667;26465.3;91.6826;0.341333
20181223001003030_ASU-R0_snap.fits;22.7904;26528.3;26.3898;0
20181223001103105_ASU-R0_snap.fits;21.4638;26458;20.7576;0
20181223001239361_ASU-R0_met.fits;19.1174;26521;66.3694;0.170667
20181223001249430_ASU-R0_met.fits;23.1496;26478.5;53.4945;0.170667
20181223001203180_ASU-R0_snap.fits;22.914;26465.3;23.9047;0
20181223001303254_ASU-R0_snap.fits;24.6491;26469.7;18.7426;0
20181223001403329_ASU-R0_snap.fits;26.6688;26519.5;19.146;0
20181223001503404_ASU-R0_snap.fits;25.6773;26465.3;25.0199;0
20181223001603478_ASU-R0_snap.fits;21.912;26531.2;17.8345;0
20181223001703553_ASU-R0_snap.fits;25.7417;26518.1;21.2972;0
20181223001803628_ASU-R0_snap.fits;20.9438;26545.9;16.6903;0
20181223001939542_ASU-R0_met.fits;29.2602;26506.3;100.145;0.341333
20181223001903702_ASU-R0_snap.fits;22.8763;26529.8;20.8654;0
20181223002040129_ASU-R0_met.fits;20.6635;26488.8;272.503;0.341333
20181223002044396_ASU-R0_met.fits;21.4386;26488.8;50.8571;0.170667
20181223002003777_ASU-R0_snap.fits;22.6714;26538.6;24.753;0
20181223002103852_ASU-R0_snap.fits;22.3425;26477.1;16.5609;0
20181223002203926_ASU-R0_snap.fits;22.2128;26465.3;21.2553;0
20181223002304001_ASU-R0_snap.fits;23.0531;26504.9;16.0577;0
20181223002404076_ASU-R0_snap.fits;26.5684;26465.3;20.1673;0
20181223002506198_ASU-R0_met.fits;22.6454;26512.2;166.612;0.341333
20181223002504150_ASU-R0_snap.fits;20.3977;26518.1;19.1166;0
20181223002604225_ASU-R0_snap.fits;25.507;26452.1;15.3956;0
20181223002704300_ASU-R0_snap.fits;28.1019;26547.4;26.7663;0
20181223002818369_ASU-R0_met.fits;22.0441;26516.6;55.7788;0.170667
20181223002804374_ASU-R0_snap.fits;22.5666;26471.2;19.9734;0
20181223002930390_ASU-R0_met.fits;26.8661;26477.1;109.973;0.512
20181223002904449_ASU-R0_snap.fits;19.7604;26487.3;20.6083;0
20181223003020396_ASU-R0_met.fits;20.1968;26493.2;50.934;0.170667
20181223003004524_ASU-R0_snap.fits;23.1814;26458;19.9137;0
20181223003104598_ASU-R0_snap.fits;23.2842;26513.7;20.5224;0
20181223003204673_ASU-R0_snap.fits;22.9326;26494.6;18.6947;0
20181223003304748_ASU-R0_snap.fits;24.5974;26481.4;23.3219;0
20181223003404822_ASU-R0_snap.fits;20.1639;26544.4;26.1184;0
20181223003505238_ASU-R0_met.fits;20.0348;26471.2;57.6331;0.170667
20181223003504897_ASU-R0_snap.fits;20.2273;26469.7;18.5841;0
20181223003629548_ASU-R0_met.fits;22.0545;26513.7;57.0299;0.170667
20181223003604972_ASU-R0_snap.fits;24.6028;26468.3;14.8626;0
20181223003705046_ASU-R0_snap.fits;22.0617;26544.4;17.8412;0
20181223003805121_ASU-R0_snap.fits;24.2695;26453.6;19.5915;0
20181223003905196_ASU-R0_snap.fits;24.048;26474.1;19.3245;0
20181223004005270_ASU-R0_snap.fits;23.263;26538.6;16.0666;0
20181223004105345_ASU-R0_snap.fits;22.41;26481.4;23.7718;0
20181223004215830_ASU-R0_met.fits;23.4224;26480;51.8912;0.853333
20181223004205420_ASU-R0_snap.fits;22.8535;26503.4;51.8885;0
20181223004304982_ASU-R0_met.fits;22.0333;26503.4;51.8885;0.170667
20181223004305494_ASU-R0_snap.fits;18.1651;26480;19.9419;0
20181223004405569_ASU-R0_snap.fits;20.7335;26452.1;22.1921;0
20181223004505644_ASU-R0_snap.fits;19.323;26534.2;17.7443;0
20181223004655382_ASU-R0_met.fits;25.5668;26488.8;52.4581;0.170667
20181223004605718_ASU-R0_snap.fits;22.3548;26491.7;14.9205;0
20181223004705793_ASU-R0_snap.fits;23.0345;26504.9;17.9652;0
20181223004805868_ASU-R0_snap.fits;21.9023;26497.6;19.0687;0
20181223004905942_ASU-R0_snap.fits;22.3614;26523.9;16.2038;0
20181223005006017_ASU-R0_snap.fits;22.9988;26460.9;25.3365;0
20181223005106092_ASU-R0_snap.fits;27.8732;26535.6;14.4705;0
20181223005206166_ASU-R0_snap.fits;20.5708;26518.1;20.0361;0
20181223005306241_ASU-R0_snap.fits;24.5544;26512.2;17.5728;0
20181223005434476_ASU-R0_met.fits;21.9807;26503.4;114.244;0.341333
20181223005406316_ASU-R0_snap.fits;18.8438;26458;20.6773;0
20181223005506390_ASU-R0_snap.fits;25.2567;26529.8;18.7673;0
20181223005606465_ASU-R0_snap.fits;25.57;26499;21.5549;0
20181223005758764_ASU-R0_met.fits;25.2501;26496.1;112.254;0.341333
20181223005800982_ASU-R0_met.fits;26.4784;26512.2;76.083;0.341333
20181223005706540_ASU-R0_snap.fits;26.686;26506.3;25.1344;0
20181223005815489_ASU-R0_met.fits;23.9583;26487.3;61.361;0.341333
20181223005806614_ASU-R0_snap.fits;25.7105;26458;20.7147;0
20181223005906689_ASU-R0_snap.fits;22.5214;26462.4;20.7607;0
20181223010012908_ASU-R0_met.fits;21.8908;26491.7;44.1727;0.170667
20181223010153260_ASU-R0_met.fits;22.3064;26521;46.8893;0.170667
