# file name; noise; peak f.; mag.; duration
20181223010006764_ASU-R0_snap.fits;20.912;26534.2;27.6503;0
20181223010106838_ASU-R0_snap.fits;25.4618;26532.7;20.59;0
20181223010206913_ASU-R0_snap.fits;19.4626;26503.4;18.2616;0
20181223010348118_ASU-R0_met.fits;23.3663;26503.4;50.2237;2.38933
20181223010306988_ASU-R0_snap.fits;26.2111;26480;15.9939;0
20181223010408086_ASU-R0_met.fits;23.8345;26504.9;57.276;1.87733
20181223010422764_ASU-R0_met.fits;19.1886;26504.9;45.6482;1.19467
20181223010407062_ASU-R0_snap.fits;22.2858;26456.5;22.1673;0
20181223010507137_ASU-R0_snap.fits;26.4277;26525.4;25.1675;0
20181223010619329_ASU-R0_met.fits;17.7897;26504.9;54.2086;0.512
20181223010701996_ASU-R0_met.fits;20.2371;26494.6;59.0244;0.170667
20181223010607212_ASU-R0_snap.fits;24.5157;26540;17.9802;0
20181223010707286_ASU-R0_snap.fits;24.3984;26538.6;23.5828;0
20181223010901974_ASU-R0_met.fits;25.5794;26502;96.0079;1.024
20181223010807361_ASU-R0_snap.fits;20.5539;26452.1;25.1113;0
20181223010944470_ASU-R0_met.fits;24.0436;26507.8;117.59;2.21867
20181223010907436_ASU-R0_snap.fits;19.5349;26528.3;25.8649;0
20181223011016214_ASU-R0_met.fits;22.5815;26512.2;56.544;0.341333
20181223011007510_ASU-R0_snap.fits;23.4574;26497.6;19.8697;0
20181223011107585_ASU-R0_snap.fits;20.1643;26512.2;18.7276;0
20181223011244694_ASU-R0_met.fits;25.1789;26500.5;480.383;0.682667
20181223011207660_ASU-R0_snap.fits;24.4263;26503.4;19.0959;0
20181223011313878_ASU-R0_met.fits;22.4173;26500.5;60.5936;0.341333
20181223011341014_ASU-R0_met.fits;16.486;26509.3;59.2096;0.170667
20181223011307734_ASU-R0_snap.fits;20.818;26453.6;23.2531;0
20181223011407809_ASU-R0_snap.fits;25.101;26493.2;23.361;0
20181223011527681_ASU-R0_met.fits;24.2443;26493.2;84.2293;0.170667
20181223011507884_ASU-R0_snap.fits;22.6228;26459.5;21.4385;0
20181223011614956_ASU-R0_met.fits;21.6513;26477.1;45.6256;0.170667
20181223011636460_ASU-R0_met.fits;21.2537;26488.8;159.562;0.512
20181223011607958_ASU-R0_snap.fits;23.9631;26497.6;25.7963;0
20181223011708033_ASU-R0_snap.fits;23.0918;26510.7;18.9343;0
20181223011808108_ASU-R0_snap.fits;20.1142;26485.8;19.2228;0
20181223011911766_ASU-R0_met.fits;21.1978;26493.2;104.661;1.70667
20181223011908182_ASU-R0_snap.fits;23.0119;26509.3;24.1086;0
20181223012008257_ASU-R0_snap.fits;23.2825;26503.4;18.1979;0
20181223012108332_ASU-R0_snap.fits;21.3517;26522.5;16.2673;0
20181223012208406_ASU-R0_snap.fits;23.3255;26474.1;26.7728;0
20181223012308481_ASU-R0_snap.fits;24.9044;26458;28.0988;0
20181223012408556_ASU-R0_snap.fits;23.8064;26460.9;19.4632;0
20181223012508630_ASU-R0_snap.fits;22.7603;26510.7;18.3917;0
20181223012608705_ASU-R0_snap.fits;21.675;26469.7;22.2104;0
20181223012725505_ASU-R0_met.fits;23.3993;26515.1;53.5162;4.94933
20181223012732502_ASU-R0_met.fits;26.8648;26449.2;88.4231;1.36533
20181223012736428_ASU-R0_met.fits;23.3198;26449.2;65.2971;2.73067
20181223012742230_ASU-R0_met.fits;22.8178;26449.2;67.2021;1.536
20181223012746326_ASU-R0_met.fits;25.5947;26450.7;63.7145;0.682667
20181223012708780_ASU-R0_snap.fits;24.8169;26475.6;23.4799;0
20181223012835649_ASU-R0_met.fits;23.1574;26465.3;59.8617;0.170667
20181223012808854_ASU-R0_snap.fits;28.2706;26502;22.7219;0
20181223012912172_ASU-R0_met.fits;21.7325;26504.9;51.6231;0.170667
20181223012908929_ASU-R0_snap.fits;23.7067;26535.6;22.5598;0
20181223013009004_ASU-R0_snap.fits;28.8719;26469.7;19.8586;0
20181223013112150_ASU-R0_met.fits;20.9371;26493.2;56.7977;0.170667
20181223013109078_ASU-R0_snap.fits;24.0107;26462.4;16.3845;0
20181223013209153_ASU-R0_snap.fits;27.0356;26516.6;22.0869;0
20181223013309228_ASU-R0_snap.fits;19.6698;26449.2;21.2312;0
20181223013415276_ASU-R0_met.fits;21.9855;26518.1;44.5355;0.170667
20181223013445996_ASU-R0_met.fits;22.705;26526.9;79.0736;0.170667
20181223013409302_ASU-R0_snap.fits;22.0079;26468.3;17.4956;0
20181223013509377_ASU-R0_snap.fits;20.9652;26502;26.6893;0
20181223013609452_ASU-R0_snap.fits;21.6302;26504.9;21.3451;0
20181223013752705_ASU-R0_met.fits;23.4116;26455.1;106.597;0.853333
20181223013802433_ASU-R0_met.fits;24.0312;26490.2;258.449;1.19467
20181223013709526_ASU-R0_snap.fits;23.4293;26496.1;18.318;0
20181223013809601_ASU-R0_snap.fits;22.3816;26535.6;19.7087;0
20181223013909676_ASU-R0_snap.fits;22.9782;26526.9;20.1913;0
20181223014015894_ASU-R0_met.fits;24.4286;26494.6;59.7397;0.170667
20181223014104534_ASU-R0_met.fits;23.2937;26471.2;123.044;0.341333
20181223014009750_ASU-R0_snap.fits;21.3255;26504.9;26.2702;0
20181223014109484_ASU-R0_met.fits;23.3046;26503.4;62.9594;0.341333
20181223014109825_ASU-R0_snap.fits;26.2843;26472.7;18.693;0
20181223014209900_ASU-R0_snap.fits;27.5461;26510.7;23.341;0
20181223014309974_ASU-R0_snap.fits;25.4498;26481.4;25.2753;0
20181223014447596_ASU-R0_met.fits;26.66;26500.5;68.4953;0.341333
20181223014410049_ASU-R0_snap.fits;22.5646;26449.2;19.7466;0
20181223014546988_ASU-R0_met.fits;22.8778;26485.8;50.3152;0.170667
20181223014510124_ASU-R0_snap.fits;23.6374;26516.6;20.2374;0
20181223014610198_ASU-R0_snap.fits;27.7984;26487.3;19.6066;0
20181223014710273_ASU-R0_snap.fits;22.5055;26547.4;21.3061;0
20181223014810348_ASU-R0_snap.fits;21.8931;26502;16.8954;0
20181223014910422_ASU-R0_snap.fits;24.5557;26474.1;17.4334;0
20181223015010497_ASU-R0_snap.fits;20.6436;26521;17.1993;0
20181223015202113_ASU-R0_met.fits;24.315;26488.8;67.2583;0.853333
20181223015205185_ASU-R0_met.fits;24.2218;26456.5;52.5473;0.170667
20181223015110572_ASU-R0_snap.fits;24.85;26497.6;23.3341;0
20181223015231980_ASU-R0_met.fits;24.0487;26506.3;51.0671;3.92533
20181223015253142_ASU-R0_met.fits;21.7481;26499;53.8689;0.170667
20181223015210646_ASU-R0_snap.fits;22.9159;26523.9;16.6417;0
20181223015346561_ASU-R0_met.fits;27.1138;26526.9;106.932;0.512
20181223015310721_ASU-R0_snap.fits;22.4922;26516.6;20.9682;0
20181223015410796_ASU-R0_snap.fits;22.5761;26502;19.8266;0
20181223015510870_ASU-R0_snap.fits;23.3342;26515.1;18.6444;0
20181223015610945_ASU-R0_snap.fits;24.8392;26513.7;17.7433;0
20181223015711020_ASU-R0_snap.fits;23.9115;26460.9;18.3801;0
20181223015811094_ASU-R0_snap.fits;22.7253;26455.1;16.3043;0
20181223015911169_ASU-R0_snap.fits;25.8097;26493.2;21.2981;0
20181223020143574_ASU-R0_met.fits;22.9507;26519.5;315.304;0.341333
