# file name; noise; peak f.; mag.; duration
20181223210036289_ASU-R0_snap.fits;21.9527;26540;14.2721;0
20181223210136364_ASU-R0_snap.fits;21.2209;26522.5;15.6822;0
20181223210236438_ASU-R0_snap.fits;21.1649;26541.5;20.1591;0
20181223210336513_ASU-R0_snap.fits;18.7926;26462.4;17.1356;0
20181223210436588_ASU-R0_snap.fits;21.1579;26528.3;15.0327;0
20181223210540246_ASU-R0_met.fits;20.9067;26493.2;59.0966;0.341333
20181223210536662_ASU-R0_snap.fits;17.747;26456.5;17.5036;0
20181223210636737_ASU-R0_snap.fits;18.4872;26543;19.5806;0
20181223210736812_ASU-R0_snap.fits;21.8301;26528.3;13.6021;0
20181223210836886_ASU-R0_snap.fits;16.2033;26491.7;14.9416;0
20181223210948225_ASU-R0_met.fits;20.5938;26510.7;176.937;0.682667
20181223210936961_ASU-R0_snap.fits;20.9032;26477.1;17.0588;0
20181223211044545_ASU-R0_met.fits;20.244;26522.5;54.1852;0.170667
20181223211037036_ASU-R0_snap.fits;21.439;26503.4;18.4086;0
20181223211137110_ASU-R0_snap.fits;19.8673;26512.2;19.4342;0
20181223211237185_ASU-R0_snap.fits;19.8235;26494.6;15.2166;0
20181223211337260_ASU-R0_snap.fits;17.9502;26474.1;20.2618;0
20181223211437334_ASU-R0_snap.fits;18.9272;26523.9;18.7735;0
20181223211537409_ASU-R0_snap.fits;23.4632;26513.7;15.7567;0
20181223211637484_ASU-R0_snap.fits;18.8616;26471.2;21.3934;0
20181223211737558_ASU-R0_snap.fits;17.5899;26518.1;17.9985;0
20181223211850945_ASU-R0_met.fits;17.9663;26474.1;54.4274;0.170667
20181223211837633_ASU-R0_snap.fits;20.7871;26455.1;17.0246;0
20181223211946582_ASU-R0_met.fits;18.4595;26503.4;59.7707;0.853333
20181223211937708_ASU-R0_snap.fits;23.1522;26482.9;17.4158;0
20181223212115329_ASU-R0_met.fits;23.3663;26535.6;105.453;0.341333
20181223212125740_ASU-R0_met.fits;19.1561;26507.8;51.9078;0.170667
20181223212037782_ASU-R0_snap.fits;16.4563;26512.2;18.0491;0
20181223212137857_ASU-R0_snap.fits;18.8941;26544.4;20.9426;0
20181223212237932_ASU-R0_snap.fits;21.7213;26532.7;18.7188;0
20181223212338006_ASU-R0_snap.fits;19.6019;26493.2;16.2999;0
20181223212438081_ASU-R0_snap.fits;20.4089;26458;15.9928;0
20181223212538156_ASU-R0_snap.fits;19.3286;26496.1;14.0969;0
20181223212638230_ASU-R0_snap.fits;18.4424;26507.8;14.7155;0
20181223212814316_ASU-R0_met.fits;23.2654;26500.5;80.9272;0.341333
20181223212738305_ASU-R0_snap.fits;19.3585;26460.9;19.2693;0
20181223212838380_ASU-R0_snap.fits;19.8969;26540;19.8405;0
20181223212938454_ASU-R0_snap.fits;19.14;26507.8;15.7686;0
20181223213114369_ASU-R0_met.fits;19.849;26502;43.6504;0.853333
20181223213038529_ASU-R0_snap.fits;16.1531;26497.6;15.8898;0
20181223213158060_ASU-R0_met.fits;16.8204;26507.8;53.5855;0.341333
20181223213138604_ASU-R0_snap.fits;20.3696;26534.2;18.8827;0
20181223213238678_ASU-R0_snap.fits;20.9024;26545.9;17.0954;0
20181223213433878_ASU-R0_met.fits;17.2814;26490.2;70.5237;0.341333
20181223213338753_ASU-R0_snap.fits;27.4346;26512.2;14.2569;0
20181223213454870_ASU-R0_met.fits;22.4617;26523.9;99.6094;0.341333
20181223213438828_ASU-R0_snap.fits;18.2945;26459.5;20.2105;0
20181223213538902_ASU-R0_snap.fits;18.8434;26535.6;19.1897;0
20181223213638977_ASU-R0_snap.fits;16.8214;26463.9;20.007;0
20181223213739052_ASU-R0_snap.fits;23.7638;26450.7;22.3652;0
20181223213919404_ASU-R0_met.fits;22.9312;26491.7;54.507;0.341333
20181223213839126_ASU-R0_snap.fits;17.3905;26494.6;17.8428;0
20181223213939201_ASU-R0_snap.fits;19.0053;26460.9;19.7769;0
20181223214039276_ASU-R0_snap.fits;18.7129;26449.2;20.1052;0
20181223214139350_ASU-R0_snap.fits;19.1648;26531.2;17.8911;0
20181223214239425_ASU-R0_snap.fits;19.6804;26475.6;16.4825;0
20181223214339500_ASU-R0_snap.fits;22.6473;26469.7;14.3351;0
20181223214439574_ASU-R0_snap.fits;18.6488;26499;16.0852;0
20181223214539649_ASU-R0_snap.fits;21.6966;26519.5;15.8685;0
20181223214645697_ASU-R0_met.fits;17.7421;26494.6;70.0058;0.170667
20181223214639724_ASU-R0_snap.fits;20.7218;26510.7;16.4202;0
20181223214745601_ASU-R0_met.fits;21.0451;26510.7;54.3442;0.170667
20181223214739798_ASU-R0_snap.fits;22.3715;26477.1;18.6416;0
20181223214839873_ASU-R0_snap.fits;19.6466;26496.1;11.6072;0
20181223215015958_ASU-R0_met.fits;19.9896;26497.6;52.509;0.170667
20181223214939948_ASU-R0_snap.fits;20.4969;26452.1;24.7448;0
20181223215040022_ASU-R0_snap.fits;21.0273;26538.6;14.3495;0
20181223215145900_ASU-R0_met.fits;18.0656;26503.4;54.0109;0.170667
20181223215140097_ASU-R0_snap.fits;15.2374;26545.9;22.5158;0
20181223215240172_ASU-R0_snap.fits;23.885;26541.5;20.6378;0
20181223215340246_ASU-R0_snap.fits;19.9071;26507.8;16.4438;0
20181223215454998_ASU-R0_met.fits;20.101;26472.7;110.383;0.341333
20181223215440321_ASU-R0_snap.fits;18.8416;26532.7;17.8512;0
20181223215540396_ASU-R0_snap.fits;19.5268;26450.7;20.6251;0
20181223215640470_ASU-R0_snap.fits;18.8562;26474.1;17.5408;0
20181223215740545_ASU-R0_snap.fits;21.0226;26459.5;20.6101;0
20181223215840620_ASU-R0_snap.fits;21.1703;26504.9;16.3843;0
20181223215940694_ASU-R0_snap.fits;18.4581;26537.1;14.2742;0
20181223220043841_ASU-R0_met.fits;18.5804;26488.8;42.858;0.170667
