# file name; noise; peak f.; mag.; duration
20181223190027329_ASU-R0_snap.fits;21.1525;26531.2;18.7456;0
20181223190127404_ASU-R0_snap.fits;18.8577;26474.1;16.5453;0
20181223190227478_ASU-R0_snap.fits;17.79;26518.1;21.5396;0
20181223190327553_ASU-R0_snap.fits;19.2651;26469.7;18.4341;0
20181223190427628_ASU-R0_snap.fits;18.5686;26463.9;17.3886;0
20181223190527702_ASU-R0_snap.fits;18.9664;26502;20.1061;0
20181223190627777_ASU-R0_snap.fits;19.3395;26450.7;15.7975;0
20181223190727852_ASU-R0_snap.fits;20.5436;26503.4;20.0848;0
20181223190827926_ASU-R0_snap.fits;21.0626;26494.6;16.2961;0
20181223190928001_ASU-R0_snap.fits;17.4175;26538.6;15.1887;0
20181223191028076_ASU-R0_snap.fits;22.0755;26450.7;20.3409;0
20181223191128150_ASU-R0_snap.fits;21.8705;26485.8;19.0062;0
20181223191236246_ASU-R0_met.fits;20.9826;26497.6;124.408;0.341333
20181223191310892_ASU-R0_met.fits;19.4872;26503.4;59.8524;0.170667
20181223191228225_ASU-R0_snap.fits;19.5753;26477.1;18.4112;0
20181223191328300_ASU-R0_snap.fits;23.6019;26526.9;17.0897;0
20181223191428374_ASU-R0_snap.fits;21.6783;26471.2;21.2772;0
20181223191551830_ASU-R0_met.fits;21.7403;26496.1;81.8617;0.512
20181223191528449_ASU-R0_snap.fits;19.4805;26535.6;18.6633;0
20181223191628524_ASU-R0_snap.fits;22.7515;26485.8;17.3293;0
20181223191728598_ASU-R0_snap.fits;19.975;26518.1;20.9512;0
20181223191828673_ASU-R0_snap.fits;19.1905;26482.9;15.9071;0
20181223192024897_ASU-R0_met.fits;25.4824;26512.2;59.3814;0.341333
20181223191928748_ASU-R0_snap.fits;20.9004;26545.9;17.6383;0
20181223192028822_ASU-R0_snap.fits;23.5227;26512.2;12.9251;0
20181223192134188_ASU-R0_met.fits;21.9343;26493.2;46.0956;0.170667
20181223192128897_ASU-R0_snap.fits;20.2401;26490.2;18.1606;0
20181223192228972_ASU-R0_snap.fits;22.1536;26535.6;16.7988;0
20181223192329046_ASU-R0_snap.fits;21.6548;26515.1;20.1732;0
20181223192456769_ASU-R0_met.fits;18.4096;26504.9;59.9567;0.170667
20181223192429121_ASU-R0_snap.fits;21.368;26450.7;20.141;0
20181223192536534_ASU-R0_met.fits;19.8063;26494.6;53.9354;0.170667
20181223192529196_ASU-R0_snap.fits;19.7246;26475.6;16.6057;0
20181223192629270_ASU-R0_snap.fits;20.969;26504.9;16.112;0
20181223192729345_ASU-R0_snap.fits;18.8723;26537.1;19.7281;0
20181223192829420_ASU-R0_snap.fits;21.2741;26475.6;17.4347;0
20181223192929494_ASU-R0_snap.fits;23.77;26458;14.2608;0
20181223193029569_ASU-R0_snap.fits;22.2519;26500.5;19.632;0
20181223193129644_ASU-R0_snap.fits;16.8688;26521;20.2862;0
20181223193229718_ASU-R0_snap.fits;18.2181;26541.5;16.5447;0
20181223193340033_ASU-R0_met.fits;19.2055;26478.5;64.4538;0.170667
20181223193329793_ASU-R0_snap.fits;18.3493;26452.1;20.8841;0
20181223193429868_ASU-R0_snap.fits;20.5389;26541.5;15.5566;0
20181223193529942_ASU-R0_snap.fits;21.7607;26496.1;17.478;0
20181223193630017_ASU-R0_snap.fits;23.7098;26488.8;21.0755;0
20181223193730092_ASU-R0_snap.fits;19.8612;26515.1;18.7913;0
20181223193830166_ASU-R0_snap.fits;23.6056;26488.8;19.5781;0
20181223193948844_ASU-R0_met.fits;20.0489;26487.3;141.28;1.19467
20181223193930241_ASU-R0_snap.fits;19.3281;26453.6;19.2128;0
20181223194057281_ASU-R0_met.fits;21.5879;26512.2;47.3857;0.170667
20181223194110764_ASU-R0_met.fits;21.0954;26506.3;53.7557;0.170667
20181223194030316_ASU-R0_snap.fits;24.8988;26481.4;16.2092;0
20181223194130390_ASU-R0_snap.fits;19.6012;26484.4;17.7836;0
20181223194230465_ASU-R0_snap.fits;19.5701;26503.4;22.7296;0
20181223194330540_ASU-R0_snap.fits;20.7019;26458;14.7721;0
20181223194430614_ASU-R0_snap.fits;22.0111;26481.4;15.2281;0
20181223194530689_ASU-R0_snap.fits;19.663;26468.3;20.5993;0
20181223194653633_ASU-R0_met.fits;22.9501;26518.1;86.1911;0.341333
20181223194710870_ASU-R0_met.fits;20.1193;26537.1;47.2199;0.512
20181223194630764_ASU-R0_snap.fits;17.2953;26481.4;16.9788;0
20181223194730838_ASU-R0_snap.fits;22.8219;26494.6;17.3388;0
20181223194833132_ASU-R0_met.fits;22.5156;26482.9;55.8286;0.341333
20181223194830913_ASU-R0_snap.fits;21.1619;26487.3;19.4385;0
20181223194944129_ASU-R0_met.fits;25.3571;26499;203.062;0.512
20181223194930988_ASU-R0_snap.fits;23.5167;26547.4;21.0522;0
20181223195032940_ASU-R0_met.fits;20.1705;26502;48.4601;0.170667
20181223195031062_ASU-R0_snap.fits;21.0948;26540;16.5084;0
20181223195131137_ASU-R0_snap.fits;20.0726;26458;21.7069;0
20181223195306028_ASU-R0_met.fits;18.3015;26504.9;41.4135;0.170667
20181223195231212_ASU-R0_snap.fits;21.6933;26523.9;16.5562;0
20181223195331286_ASU-R0_snap.fits;18.0055;26453.6;17.8592;0
20181223195431361_ASU-R0_snap.fits;19.3858;26468.3;14.8392;0
20181223195531436_ASU-R0_snap.fits;23.005;26547.4;18.7417;0
20181223195637484_ASU-R0_met.fits;19.1611;26488.8;39.1574;0.341333
20181223195631510_ASU-R0_snap.fits;17.0262;26449.2;18.6196;0
20181223195731585_ASU-R0_snap.fits;20.3404;26510.7;20.0284;0
20181223195831660_ASU-R0_snap.fits;18.9618;26532.7;16.501;0
20181223195931734_ASU-R0_snap.fits;19.8813;26472.7;16.9972;0
20181223200035393_ASU-R0_met.fits;18.9797;26502;66.178;0.341333
20181223200141782_ASU-R0_met.fits;18.6151;26482.9;83.4032;0.341333
