# file name; noise; peak f.; mag.; duration
20181223170018369_ASU-R0_snap.fits;20.9047;26484.4;15.0073;0
20181223170118444_ASU-R0_snap.fits;26.4711;26474.1;17.8495;0
20181223170218518_ASU-R0_snap.fits;23.2375;26521;16.4722;0
20181223170403308_ASU-R0_met.fits;27.0475;26506.3;64.4755;0.170667
20181223170318593_ASU-R0_snap.fits;22.7973;26452.1;20.4958;0
20181223170418668_ASU-R0_snap.fits;19.9169;26462.4;17.6797;0
20181223170517548_ASU-R0_met.fits;23.3805;26482.9;246.155;0.512
20181223170518742_ASU-R0_snap.fits;20.8393;26472.7;22.0862;0
20181223170618817_ASU-R0_snap.fits;18.6094;26525.4;19.1925;0
20181223170718892_ASU-R0_snap.fits;16.8774;26450.7;23.1973;0
20181223170818966_ASU-R0_snap.fits;20.9935;26475.6;17.5735;0
20181223170919041_ASU-R0_snap.fits;23.3434;26535.6;20.5332;0
20181223171039084_ASU-R0_met.fits;19.8765;26513.7;65.1082;0.341333
20181223171019116_ASU-R0_snap.fits;20.0014;26535.6;18.0971;0
20181223171119190_ASU-R0_snap.fits;18.4478;26503.4;19.0744;0
20181223171219265_ASU-R0_snap.fits;21.7089;26471.2;16.9957;0
20181223171319340_ASU-R0_snap.fits;20.8776;26494.6;69.6526;0
20181223171418902_ASU-R0_met.fits;20.8776;26494.6;69.6526;0.341333
20181223171419414_ASU-R0_snap.fits;20.367;26547.4;16.3631;0
20181223171519489_ASU-R0_snap.fits;20.1667;26471.2;23.6077;0
20181223171619564_ASU-R0_snap.fits;25.04;26504.9;16.9235;0
20181223171719638_ASU-R0_snap.fits;19.2828;26502;19.4212;0
20181223171819713_ASU-R0_snap.fits;22.7494;26528.3;18.9089;0
20181223171919788_ASU-R0_snap.fits;19.5207;26538.6;17.0626;0
20181223172019862_ASU-R0_snap.fits;20.1418;26512.2;18.4052;0
20181223172119937_ASU-R0_snap.fits;24.4627;26516.6;22.0815;0
20181223172220012_ASU-R0_snap.fits;24.6491;26523.9;21.6329;0
20181223172320086_ASU-R0_snap.fits;20.288;26484.4;18.0043;0
20181223172430060_ASU-R0_met.fits;21.5488;26506.3;109.068;0.170667
20181223172420161_ASU-R0_snap.fits;21.3343;26485.8;17.6609;0
20181223172520236_ASU-R0_snap.fits;19.5928;26518.1;19.5591;0
20181223172617580_ASU-R0_met.fits;20.7812;26494.6;42.673;1.024
20181223172620310_ASU-R0_snap.fits;23.0997;26490.2;25.9707;0
20181223172720385_ASU-R0_snap.fits;23.9723;26510.7;25.4337;0
20181223172820460_ASU-R0_snap.fits;21.5166;26512.2;15.2615;0
20181223173004908_ASU-R0_met.fits;19.9908;26507.8;64.4384;0.170667
20181223172920534_ASU-R0_snap.fits;21.0743;26490.2;16.5119;0
20181223173020609_ASU-R0_snap.fits;23.8722;26469.7;21.13;0
20181223173120684_ASU-R0_snap.fits;21.5828;26491.7;18.5737;0
20181223173308545_ASU-R0_met.fits;19.4015;26515.1;60.9056;0.341333
20181223173220758_ASU-R0_snap.fits;23.0351;26482.9;23.3016;0
20181223173320833_ASU-R0_snap.fits;21.2326;26487.3;17.8014;0
20181223173420908_ASU-R0_snap.fits;23.2557;26523.9;21.5217;0
20181223173556652_ASU-R0_met.fits;21.9719;26496.1;58.0578;0.170667
20181223173520982_ASU-R0_snap.fits;21.9334;26496.1;21.3806;0
20181223173621057_ASU-R0_snap.fits;21.1867;26468.3;20.9183;0
20181223173721132_ASU-R0_snap.fits;27.3562;26541.5;20.4212;0
20181223173821206_ASU-R0_snap.fits;26.4078;26500.5;15.5127;0
20181223173921281_ASU-R0_snap.fits;20.3177;26480;17.4042;0
20181223174021356_ASU-R0_snap.fits;22.2975;26497.6;20.5942;0
20181223174121430_ASU-R0_snap.fits;17.1167;26449.2;18.6956;0
20181223174221505_ASU-R0_snap.fits;18.8891;26491.7;18.9966;0
20181223174321580_ASU-R0_snap.fits;22.1386;26494.6;21.4203;0
20181223174421654_ASU-R0_snap.fits;21.6254;26526.9;22.6632;0
20181223174521729_ASU-R0_snap.fits;20.2103;26453.6;16.6603;0
20181223174621804_ASU-R0_snap.fits;20.2687;26515.1;25.428;0
20181223174721878_ASU-R0_snap.fits;21.6399;26481.4;15.5198;0
20181223174821953_ASU-R0_snap.fits;23.6247;26494.6;18.749;0
20181223174922028_ASU-R0_snap.fits;22.0847;26521;18.6819;0
20181223175022102_ASU-R0_snap.fits;21.1773;26515.1;16.8608;0
20181223175122177_ASU-R0_snap.fits;21.9242;26463.9;14.9826;0
20181223175222252_ASU-R0_snap.fits;25.7499;26494.6;16.2522;0
20181223175322326_ASU-R0_snap.fits;20.7453;26534.2;21.3463;0
20181223175422401_ASU-R0_snap.fits;16.2589;26515.1;17.6948;0
20181223175522476_ASU-R0_snap.fits;23.7417;26525.4;16.61;0
20181223175622550_ASU-R0_snap.fits;20.0658;26525.4;19.0987;0
20181223175722625_ASU-R0_snap.fits;21.9485;26455.1;23.8219;0
20181223175829185_ASU-R0_met.fits;23.1078;26502;58.641;0.341333
20181223175822700_ASU-R0_snap.fits;20.9063;26484.4;19.4757;0
20181223175922774_ASU-R0_snap.fits;22.0268;26463.9;19.5927;0
