# file name; noise; peak f.; mag.; duration
20181223070033644_ASU-R0_snap.fits;23.283;26547.4;15.28;0
20181223070133718_ASU-R0_snap.fits;22.1965;26460.9;15.7837;0
20181223070319020_ASU-R0_met.fits;19.8309;26545.9;41.1275;0.170667
20181223070233793_ASU-R0_snap.fits;19.6263;26523.9;24.3894;0
20181223070402369_ASU-R0_met.fits;18.7747;26493.2;46.6631;0.170667
20181223070333868_ASU-R0_snap.fits;19.1007;26547.4;19.0377;0
20181223070513537_ASU-R0_met.fits;21.1151;26496.1;67.1952;0.170667
20181223070433942_ASU-R0_snap.fits;19.8923;26487.3;17.4406;0
20181223070534017_ASU-R0_snap.fits;22.637;26491.7;18.8617;0
20181223070704982_ASU-R0_met.fits;20.5219;26497.6;50.2894;0.341333
20181223070721196_ASU-R0_met.fits;19.2331;26510.7;46.8773;0.170667
20181223070634092_ASU-R0_snap.fits;21.7753;26510.7;16.3676;0
20181223070734166_ASU-R0_snap.fits;20.5343;26478.5;18.5957;0
20181223070834241_ASU-R0_snap.fits;18.2452;26480;24.1265;0
20181223070934316_ASU-R0_snap.fits;19.8142;26490.2;22.0394;0
20181223071128662_ASU-R0_met.fits;21.8743;26500.5;47.82;0.170667
20181223071034390_ASU-R0_snap.fits;17.0763;26469.7;14.9811;0
20181223071134465_ASU-R0_snap.fits;22.9802;26509.3;17.2008;0
20181223071234540_ASU-R0_snap.fits;18.382;26472.7;17.4115;0
20181223071421548_ASU-R0_met.fits;21.8336;26480;111.623;0.170667
20181223071334614_ASU-R0_snap.fits;19.4492;26544.4;18.806;0
20181223071440150_ASU-R0_met.fits;22.2675;26502;55.3436;0.341333
20181223071501142_ASU-R0_met.fits;25.1306;26534.2;60.7652;0.170667
20181223071515478_ASU-R0_met.fits;20.7741;26500.5;80.6298;0.512
20181223071434689_ASU-R0_snap.fits;22.7669;26540;15.2081;0
20181223071552684_ASU-R0_met.fits;17.664;26526.9;190.929;0.341333
20181223071534764_ASU-R0_snap.fits;19.7102;26485.8;16.2944;0
20181223071720748_ASU-R0_met.fits;22.9104;26525.4;58.4559;0.170667
20181223071634838_ASU-R0_snap.fits;20.1874;26480;20.7605;0
20181223071734913_ASU-R0_snap.fits;17.8025;26493.2;20.4248;0
20181223071853249_ASU-R0_met.fits;20.5954;26496.1;108.096;0.341333
20181223071834988_ASU-R0_snap.fits;20.4233;26474.1;20.5737;0
20181223072002369_ASU-R0_met.fits;18.309;26503.4;72.4121;0.341333
20181223071935062_ASU-R0_snap.fits;18.7493;26547.4;21.9575;0
20181223072120022_ASU-R0_met.fits;20.5525;26534.2;99.3043;0.341333
20181223072035137_ASU-R0_snap.fits;20.4213;26474.1;17.287;0
20181223072220438_ASU-R0_met.fits;19.9665;26529.8;50.8371;0.170667
20181223072135212_ASU-R0_snap.fits;22.2537;26510.7;16.6114;0
20181223072235286_ASU-R0_snap.fits;22.0904;26471.2;18.0629;0
20181223072335361_ASU-R0_snap.fits;19.3696;26534.2;15.5982;0
20181223072435436_ASU-R0_snap.fits;23.1307;26515.1;15.6791;0
20181223072553430_ASU-R0_met.fits;21.6736;26526.9;80.2271;0.170667
20181223072618860_ASU-R0_met.fits;21.5534;26547.4;44.8647;0.170667
20181223072629782_ASU-R0_met.fits;19.5647;26547.4;53.2034;0.170667
20181223072535510_ASU-R0_snap.fits;21.4001;26453.6;20.0071;0
20181223072705110_ASU-R0_met.fits;20.5816;26494.6;93.0363;0.341333
20181223072635585_ASU-R0_snap.fits;20.5127;26500.5;17.8994;0
20181223072735660_ASU-R0_snap.fits;21.9765;26465.3;20.244;0
20181223072847852_ASU-R0_met.fits;22.2616;26522.5;49.3978;0.170667
20181223072835734_ASU-R0_snap.fits;19.4328;26466.8;18.681;0
20181223072935809_ASU-R0_snap.fits;18.008;26462.4;15.3363;0
20181223073035884_ASU-R0_snap.fits;19.0061;26481.4;24.0973;0
20181223073155414_ASU-R0_met.fits;19.8706;26497.6;295.586;0.341333
20181223073135958_ASU-R0_snap.fits;22.5874;26471.2;17.4223;0
20181223073248150_ASU-R0_met.fits;18.7287;26528.3;54.019;0.170667
20181223073236033_ASU-R0_snap.fits;19.1048;26493.2;19.9153;0
20181223073336108_ASU-R0_snap.fits;21.0849;26513.7;19.8126;0
20181223073436182_ASU-R0_snap.fits;22.9863;26519.5;16.5482;0
20181223073539841_ASU-R0_met.fits;19.9029;26485.8;57.6561;0.170667
20181223073536257_ASU-R0_snap.fits;18.0725;26529.8;18.065;0
20181223073636332_ASU-R0_snap.fits;21.1991;26456.5;15.9718;0
20181223073736406_ASU-R0_snap.fits;18.8319;26478.5;17.2427;0
20181223073836481_ASU-R0_snap.fits;22.1276;26528.3;20.4374;0
20181223073936556_ASU-R0_snap.fits;18.8155;26474.1;18.7557;0
20181223074036630_ASU-R0_snap.fits;19.2203;26496.1;17.7231;0
20181223074142849_ASU-R0_met.fits;19.4756;26519.5;46.8825;0.170667
20181223074136705_ASU-R0_snap.fits;20.2285;26455.1;20.4218;0
20181223074306476_ASU-R0_met.fits;20.4913;26528.3;77.3017;0.170667
20181223074236780_ASU-R0_snap.fits;18.3172;26482.9;15.8506;0
20181223074340438_ASU-R0_met.fits;23.0755;26506.3;48.4886;0.170667
20181223074336854_ASU-R0_snap.fits;18.1252;26540;17.4523;0
20181223074436929_ASU-R0_snap.fits;22.6102;26499;21.2611;0
20181223074627350_ASU-R0_met.fits;20.2515;26538.6;60.8197;0.170667
20181223074537004_ASU-R0_snap.fits;16.9443;26547.4;16.0255;0
20181223074648001_ASU-R0_met.fits;19.5035;26504.9;131.242;0.341333
20181223074637078_ASU-R0_snap.fits;22.6728;26493.2;23.0322;0
20181223074749953_ASU-R0_met.fits;15.8869;26449.2;48.5417;0.170667
20181223074737153_ASU-R0_snap.fits;22.3656;26459.5;18.8195;0
20181223074841494_ASU-R0_met.fits;21.0662;26535.6;42.4675;0.170667
20181223074837228_ASU-R0_snap.fits;17.1227;26512.2;17.9862;0
20181223074937302_ASU-R0_snap.fits;21.8338;26516.6;19.3543;0
20181223075037377_ASU-R0_snap.fits;25.5443;26523.9;19.5258;0
20181223075137452_ASU-R0_snap.fits;17.8479;26452.1;17.7098;0
20181223075237526_ASU-R0_snap.fits;23.7724;26537.1;19.0867;0
20181223075336577_ASU-R0_met.fits;22.3303;26544.4;45.2318;0.170667
20181223075413953_ASU-R0_met.fits;22.1605;26500.5;55.0934;0.341333
20181223075337601_ASU-R0_snap.fits;20.3358;26540;19.0344;0
20181223075437676_ASU-R0_snap.fits;18.9584;26477.1;17.1635;0
20181223075547990_ASU-R0_met.fits;17.8159;26491.7;54.9279;0.170667
20181223075537750_ASU-R0_snap.fits;18.1575;26493.2;18.2193;0
20181223075637825_ASU-R0_snap.fits;21.5565;26472.7;22.4541;0
20181223075816470_ASU-R0_met.fits;24.0348;26487.3;91.2945;0.341333
20181223075737900_ASU-R0_snap.fits;17.5664;26475.6;14.5127;0
20181223075900502_ASU-R0_met.fits;21.9908;26507.8;105.794;0.682667
20181223075837974_ASU-R0_snap.fits;20.8575;26455.1;17.2786;0
20181223075938049_ASU-R0_snap.fits;22.7857;26516.6;18.9517;0
20181223080223596_ASU-R0_met.fits;22.2361;26521;60.8538;0.512
20181223080242369_ASU-R0_met.fits;20.7546;26526.9;46.243;0.170667
