# file name; noise; peak f.; mag.; duration
20181223180022849_ASU-R0_snap.fits;18.7176;26503.4;18.6936;0
20181223180122924_ASU-R0_snap.fits;20.9535;26538.6;21.3778;0
20181223180222998_ASU-R0_snap.fits;19.4435;26528.3;18.1721;0
20181223180323073_ASU-R0_snap.fits;20.8418;26540;21.3022;0
20181223180423148_ASU-R0_snap.fits;20.2269;26516.6;19.6036;0
20181223180523222_ASU-R0_snap.fits;21.9135;26512.2;21.856;0
20181223180623297_ASU-R0_snap.fits;17.8875;26481.4;22.5543;0
20181223180750166_ASU-R0_met.fits;25.6048;26503.4;76.6058;0.341333
20181223180723372_ASU-R0_snap.fits;19.9525;26491.7;19.8918;0
20181223180823446_ASU-R0_snap.fits;25.8834;26484.4;13.8605;0
20181223180923521_ASU-R0_snap.fits;20.4969;26518.1;15.4729;0
20181223181059606_ASU-R0_met.fits;22.9415;26481.4;71.4305;0.341333
20181223181023596_ASU-R0_snap.fits;18.9201;26507.8;19.3401;0
20181223181123670_ASU-R0_snap.fits;20.5336;26513.7;19.7629;0
20181223181223745_ASU-R0_snap.fits;21.5271;26449.2;20.5844;0
20181223181352492_ASU-R0_met.fits;21.0269;26506.3;43.5593;0.170667
20181223181323820_ASU-R0_snap.fits;21.9775;26507.8;18.0482;0
20181223181423894_ASU-R0_snap.fits;22.6138;26460.9;20.759;0
20181223181523969_ASU-R0_snap.fits;23.3904;26522.5;21.9603;0
20181223181624044_ASU-R0_snap.fits;19.6542;26449.2;20.4682;0
20181223181724118_ASU-R0_snap.fits;21.8794;26450.7;16.8578;0
20181223181824193_ASU-R0_snap.fits;18.1826;26465.3;21.666;0
20181223181958572_ASU-R0_met.fits;25.239;26510.7;66.2199;0.170667
20181223181924268_ASU-R0_snap.fits;21.2052;26497.6;21.1259;0
20181223182024342_ASU-R0_snap.fits;23.8618;26510.7;19.1502;0
20181223182124417_ASU-R0_snap.fits;20.8417;26509.3;22.2775;0
20181223182224492_ASU-R0_snap.fits;23.0317;26532.7;21.7747;0
20181223182324566_ASU-R0_snap.fits;23.8229;26474.1;21.6151;0
20181223182424641_ASU-R0_snap.fits;24.2769;26545.9;20.0931;0
20181223182535297_ASU-R0_met.fits;24.829;26522.5;99.9114;0.682667
20181223182524716_ASU-R0_snap.fits;17.6078;26481.4;18.8608;0
20181223182624790_ASU-R0_snap.fits;20.1787;26500.5;19.4556;0
20181223182724865_ASU-R0_snap.fits;20.7081;26541.5;17.1216;0
20181223182824940_ASU-R0_snap.fits;24.4756;26459.5;17.6569;0
20181223182926550_ASU-R0_met.fits;22.7093;26496.1;329.673;0.512
20181223182925014_ASU-R0_snap.fits;22.326;26482.9;16.3877;0
20181223183034988_ASU-R0_met.fits;25.7896;26496.1;59.0921;0.170667
20181223183113900_ASU-R0_met.fits;20.4518;26510.7;57.4739;0.341333
20181223183025089_ASU-R0_snap.fits;24.0546;26453.6;19.8954;0
20181223183125164_ASU-R0_snap.fits;22.5361;26532.7;15.7141;0
20181223183225238_ASU-R0_snap.fits;22.8156;26513.7;20.8641;0
20181223183325313_ASU-R0_snap.fits;22.6;26509.3;20.446;0
20181223183425388_ASU-R0_snap.fits;22.2276;26475.6;16.5252;0
20181223183525462_ASU-R0_snap.fits;24.2707;26504.9;19.3205;0
20181223183625537_ASU-R0_snap.fits;22.3007;26460.9;14.2637;0
20181223183725612_ASU-R0_snap.fits;21.8139;26522.5;14.5783;0
20181223183825686_ASU-R0_snap.fits;22.5925;26510.7;13.6619;0
20181223183925761_ASU-R0_snap.fits;19.7814;26487.3;13.0349;0
20181223184042732_ASU-R0_met.fits;20.0798;26488.8;105.23;0.170667
20181223184025836_ASU-R0_snap.fits;19.7915;26547.4;19.8498;0
20181223184201068_ASU-R0_met.fits;17.9073;26506.3;49.5542;0.170667
20181223184125910_ASU-R0_snap.fits;19.5415;26535.6;17.2454;0
20181223184225985_ASU-R0_snap.fits;19.867;26528.3;19.8984;0
20181223184326060_ASU-R0_snap.fits;22.6117;26541.5;19.4649;0
20181223184426134_ASU-R0_snap.fits;18.9664;26532.7;19.419;0
20181223184526209_ASU-R0_snap.fits;21.9595;26528.3;16.6729;0
20181223184713217_ASU-R0_met.fits;17.726;26503.4;82.4176;0.341333
20181223184626284_ASU-R0_snap.fits;18.6123;26463.9;19.5329;0
20181223184726358_ASU-R0_snap.fits;24.2152;26471.2;15.4179;0
20181223184826433_ASU-R0_snap.fits;21.0166;26485.8;21.064;0
20181223184926508_ASU-R0_snap.fits;20.0308;26491.7;18.4178;0
20181223185026582_ASU-R0_snap.fits;19.3911;26507.8;21.085;0
20181223185126657_ASU-R0_snap.fits;20.0718;26472.7;18.0061;0
20181223185311617_ASU-R0_met.fits;20.2246;26497.6;90.7162;0.341333
20181223185226732_ASU-R0_snap.fits;26.8753;26537.1;21.64;0
20181223185326806_ASU-R0_snap.fits;20.6381;26475.6;18.1339;0
20181223185520129_ASU-R0_met.fits;21.668;26504.9;76.898;0.170667
20181223185426881_ASU-R0_snap.fits;17.5487;26540;17.3729;0
20181223185526956_ASU-R0_snap.fits;19.6473;26507.8;17.994;0
20181223185627030_ASU-R0_snap.fits;22.5687;26541.5;20.4837;0
20181223185727105_ASU-R0_snap.fits;22.8558;26531.2;17.6376;0
20181223185827180_ASU-R0_snap.fits;25.6507;26525.4;22.286;0
20181223185927254_ASU-R0_snap.fits;23.4178;26538.6;20.8578;0
