# file name; noise; peak f.; mag.; duration
20181223110051564_ASU-R0_snap.fits;29.4413;26477.1;25.2816;0
20181223110151638_ASU-R0_snap.fits;25.4845;26460.9;20.3808;0
20181223110324993_ASU-R0_met.fits;25.8788;26502;199.921;0.682667
20181223110251713_ASU-R0_snap.fits;25.8544;26509.3;22.1674;0
20181223110431724_ASU-R0_met.fits;27.9554;26472.7;70.123;2.38933
20181223110447425_ASU-R0_met.fits;23.6235;26484.4;58.4002;0.170667
20181223110351788_ASU-R0_snap.fits;27.3464;26455.1;23.0067;0
20181223110451862_ASU-R0_snap.fits;26.3021;26529.8;26.376;0
20181223110551766_ASU-R0_met.fits;26.3584;26509.3;209.456;0.512
20181223110551937_ASU-R0_snap.fits;22.8079;26477.1;23.9795;0
20181223110652012_ASU-R0_snap.fits;26.7133;26513.7;21.7449;0
20181223110805740_ASU-R0_met.fits;24.2279;26487.3;60.6118;0.170667
20181223110825537_ASU-R0_met.fits;24.7902;26496.1;157.152;0.512
20181223110831169_ASU-R0_met.fits;25.8131;26515.1;82.0914;0.341333
20181223110752086_ASU-R0_snap.fits;25.7556;26538.6;25.9246;0
20181223110926806_ASU-R0_met.fits;28.8545;26516.6;76.4571;0.170667
20181223110852161_ASU-R0_snap.fits;25.3085;26481.4;22.6125;0
20181223110952236_ASU-R0_snap.fits;25.0615;26529.8;18.4857;0
20181223111142998_ASU-R0_met.fits;29.7419;26512.2;67.6306;0.170667
20181223111052310_ASU-R0_snap.fits;27.5117;26484.4;19.3958;0
20181223111152385_ASU-R0_snap.fits;24.7638;26484.4;24.6285;0
20181223111252460_ASU-R0_snap.fits;20.7194;26532.7;18.6745;0
20181223111352534_ASU-R0_snap.fits;28.4926;26525.4;21.4902;0
20181223111452609_ASU-R0_snap.fits;31.2578;26538.6;24.5572;0
20181223111554390_ASU-R0_met.fits;23.8682;26484.4;59.1457;0.170667
20181223111610433_ASU-R0_met.fits;27.4701;26519.5;72.9166;0.170667
20181223111552684_ASU-R0_snap.fits;27.9663;26490.2;16.1362;0
20181223111652758_ASU-R0_snap.fits;25.7211;26513.7;20.3057;0
20181223111752833_ASU-R0_snap.fits;24.5191;26456.5;22.2547;0
20181223111902294_ASU-R0_met.fits;25.0016;26503.4;51.5354;0.170667
20181223111852908_ASU-R0_snap.fits;20.838;26506.3;22.0583;0
20181223111952982_ASU-R0_snap.fits;26.9066;26453.6;23.6812;0
20181223112053057_ASU-R0_snap.fits;29.5377;26487.3;22.6436;0
20181223112153132_ASU-R0_snap.fits;25.0184;26475.6;22.7954;0
20181223112253206_ASU-R0_snap.fits;23.232;26537.1;30.1426;0
20181223112353281_ASU-R0_snap.fits;27.1866;26547.4;21.1845;0
20181223112453356_ASU-R0_snap.fits;24.2489;26455.1;27.0193;0
20181223112553430_ASU-R0_snap.fits;24.6088;26484.4;21.4953;0
20181223112653505_ASU-R0_snap.fits;28.3929;26547.4;33.1678;0
20181223112753580_ASU-R0_snap.fits;27.448;26529.8;24.9788;0
20181223112857238_ASU-R0_met.fits;26.8427;26487.3;66.7798;0.170667
20181223112853654_ASU-R0_snap.fits;27.7107;26468.3;21.2917;0
20181223112953729_ASU-R0_snap.fits;23.7037;26507.8;20.328;0
20181223113053804_ASU-R0_snap.fits;26.4079;26518.1;22.8349;0
20181223113153878_ASU-R0_snap.fits;28.0045;26515.1;20.4602;0
20181223113253953_ASU-R0_snap.fits;23.1364;26502;33.7861;0
20181223113446934_ASU-R0_met.fits;26.0518;26509.3;97.4149;0.341333
20181223113354028_ASU-R0_snap.fits;28.2744;26475.6;34.3472;0
20181223113454102_ASU-R0_snap.fits;25.4698;26509.3;20.4626;0
20181223113650497_ASU-R0_met.fits;24.7929;26482.9;93.1271;0.170667
20181223113554177_ASU-R0_snap.fits;27.2769;26485.8;24.0811;0
20181223113724972_ASU-R0_met.fits;26.047;26500.5;52.5899;0.170667
20181223113654252_ASU-R0_snap.fits;27.6845;26506.3;17.3549;0
20181223113815318_ASU-R0_met.fits;28.1446;26500.5;56.3075;0.170667
20181223113754326_ASU-R0_snap.fits;27.6356;26518.1;23.3179;0
20181223113854401_ASU-R0_snap.fits;27.6774;26472.7;26.2272;0
20181223114029804_ASU-R0_met.fits;26.6449;26504.9;252.962;0.341333
20181223113954476_ASU-R0_snap.fits;25.5671;26456.5;24.1494;0
20181223114054550_ASU-R0_snap.fits;25.8829;26543;26.2313;0
20181223114154625_ASU-R0_snap.fits;28.0506;26537.1;23.8011;0
20181223114254700_ASU-R0_snap.fits;25.6807;26500.5;25.7195;0
20181223114423788_ASU-R0_met.fits;27.2327;26485.8;102.185;0.341333
20181223114441196_ASU-R0_met.fits;33.2443;26522.5;98.5521;0.170667
20181223114354774_ASU-R0_snap.fits;23.1593;26456.5;23.0352;0
20181223114533249_ASU-R0_met.fits;26.0423;26519.5;84.6197;0.170667
20181223114454849_ASU-R0_snap.fits;25.9143;26493.2;29.7077;0
20181223114604652_ASU-R0_met.fits;29.8236;26547.4;107.335;0.341333
20181223114554924_ASU-R0_snap.fits;30.5154;26526.9;22.902;0
20181223114654998_ASU-R0_snap.fits;23.469;26535.6;26.5114;0
20181223114755073_ASU-R0_snap.fits;29.7018;26455.1;22.0702;0
20181223114855148_ASU-R0_snap.fits;29.1914;26516.6;25.2608;0
20181223115016044_ASU-R0_met.fits;24.6737;26456.5;88.2789;0.170667
20181223114955222_ASU-R0_snap.fits;34.2845;26469.7;21.3489;0
20181223115055297_ASU-R0_snap.fits;23.1021;26469.7;19.5153;0
20181223115153324_ASU-R0_met.fits;29.406;26522.5;73.8366;0.341333
20181223115155372_ASU-R0_snap.fits;26.9624;26493.2;21.4246;0
20181223115255446_ASU-R0_snap.fits;26.0266;26468.3;19.994;0
20181223115355521_ASU-R0_snap.fits;26.4305;26512.2;19.0589;0
20181223115537750_ASU-R0_met.fits;21.2913;26547.4;69.2243;0.170667
20181223115455596_ASU-R0_snap.fits;29.7563;26478.5;24.284;0
20181223115555670_ASU-R0_snap.fits;29.2758;26544.4;23.7857;0
20181223115751382_ASU-R0_met.fits;26.775;26499;55.7052;0.170667
20181223115655745_ASU-R0_snap.fits;27.021;26475.6;27.3607;0
20181223115755820_ASU-R0_snap.fits;27.0105;26531.2;18.913;0
20181223115926785_ASU-R0_met.fits;25.1391;26503.4;261.348;0.341333
20181223115855894_ASU-R0_snap.fits;25.9427;26543;27.1227;0
20181223115955969_ASU-R0_snap.fits;28.0569;26480;27.7806;0
