# file name; noise; peak f.; mag.; duration
20200912140056663_FLZ-R0_snap.fits;11.3341;26449.2;11.6425;0
20200912140156737_FLZ-R0_snap.fits;10.8905;26474.1;10.1899;0
20200912140256812_FLZ-R0_snap.fits;10.8195;26513.7;11.5546;0
20200912140356887_FLZ-R0_snap.fits;10.3867;26507.8;10.3044;0
20200912140456961_FLZ-R0_snap.fits;10.6019;26487.3;10.2495;0
20200912140650455_FLZ-R0_met.fits;11.4752;26521;35.8152;0.341333
20200912140557036_FLZ-R0_snap.fits;13.0353;26463.9;10.5871;0
20200912140657111_FLZ-R0_snap.fits;12.1412;26547.4;11.527;0
20200912140757185_FLZ-R0_snap.fits;9.21636;26452.1;6.30111;0
20200912140910913_FLZ-R0_met.fits;6.81927;26502;20.4732;2.21867
20200912140857260_FLZ-R0_snap.fits;10.7672;26460.9;10.406;0
20200912141049388_FLZ-R0_met.fits;11.7189;26496.1;88.1527;0.682667
20200912140957335_FLZ-R0_snap.fits;9.81583;26469.7;7.75347;0
20200912141057409_FLZ-R0_snap.fits;10.2075;26460.9;9.67631;0
20200912141157484_FLZ-R0_snap.fits;9.67175;26478.5;8.18956;0
20200912141257559_FLZ-R0_snap.fits;9.10864;26509.3;7.6649;0
20200912141357633_FLZ-R0_snap.fits;9.29443;26453.6;8.22576;0
20200912141533207_FLZ-R0_met.fits;9.14248;26491.7;57.781;0.512
20200912141457708_FLZ-R0_snap.fits;6.92551;26518.1;8.46891;0
20200912141557783_FLZ-R0_snap.fits;7.84974;26509.3;7.61726;0
20200912141745132_FLZ-R0_met.fits;6.90794;26521;159.321;0.341333
20200912141657857_FLZ-R0_snap.fits;8.07768;26521;9.8239;0
20200912141757932_FLZ-R0_snap.fits;8.47346;26545.9;8.30343;0
20200912141858007_FLZ-R0_snap.fits;7.77062;26494.6;6.80283;0
20200912142052524_FLZ-R0_met.fits;7.93911;26516.6;23.3755;0.170667
20200912141958081_FLZ-R0_snap.fits;8.8115;26541.5;8.08959;0
20200912142058156_FLZ-R0_snap.fits;7.51374;26521;7.75208;0
20200912142158231_FLZ-R0_snap.fits;8.21998;26469.7;5.71119;0
20200912142352919_FLZ-R0_met.fits;9.03227;26534.2;64.427;0.341333
20200912142258305_FLZ-R0_snap.fits;7.66229;26518.1;5.29108;0
20200912142358380_FLZ-R0_snap.fits;8.17763;26494.6;6.27332;0
20200912142458455_FLZ-R0_snap.fits;8.63123;26487.3;18.7676;0
20200912142556823_FLZ-R0_met.fits;8.63123;26487.3;19.5827;2.21867
20200912142558529_FLZ-R0_snap.fits;9.35544;26521;8.08031;0
20200912142743660_FLZ-R0_met.fits;8.23718;26528.3;27.7516;0.682667
20200912142658604_FLZ-R0_snap.fits;6.95924;26455.1;7.28095;0
20200912142758679_FLZ-R0_snap.fits;7.03877;26475.6;6.78413;0
20200912142858753_FLZ-R0_snap.fits;7.3669;26468.3;7.90067;0
20200912142958828_FLZ-R0_snap.fits;10.0627;26482.9;8.33564;0
20200912143058903_FLZ-R0_snap.fits;7.01822;26453.6;7.20567;0
20200912143158977_FLZ-R0_snap.fits;9.00694;26484.4;7.3916;0
20200912143341889_FLZ-R0_met.fits;8.37974;26490.2;33.7617;0.170667
20200912143259052_FLZ-R0_snap.fits;7.73235;26532.7;5.88866;0
20200912143452375_FLZ-R0_met.fits;8.7457;26490.2;34.4305;0.341333
20200912143359127_FLZ-R0_snap.fits;7.86183;26497.6;9.12029;0
20200912143459201_FLZ-R0_snap.fits;7.91617;26460.9;8.17166;0
20200912143559276_FLZ-R0_snap.fits;8.31691;26484.4;6.28169;0
20200912143659351_FLZ-R0_snap.fits;7.2244;26499;5.7246;0
20200912143759425_FLZ-R0_snap.fits;8.61894;26491.7;5.54958;0
20200912143859500_FLZ-R0_snap.fits;8.96555;26478.5;7.77276;0
20200912143959575_FLZ-R0_snap.fits;7.71381;26538.6;5.75679;0
20200912144059649_FLZ-R0_snap.fits;7.18095;26534.2;6.48896;0
20200912144159724_FLZ-R0_snap.fits;8.07565;26547.4;6.72231;0
20200912144342124_FLZ-R0_met.fits;7.25064;26531.2;39.8954;0.341333
20200912144259799_FLZ-R0_snap.fits;9.21891;26512.2;6.77618;0
20200912144426327_FLZ-R0_met.fits;7.64333;26513.7;23.0308;0.170667
20200912144453121_FLZ-R0_met.fits;8.32431;26525.4;18.7599;0.341333
20200912144359873_FLZ-R0_snap.fits;8.71449;26529.8;7.94072;0
20200912144459948_FLZ-R0_snap.fits;7.14184;26485.8;6.76394;0
20200912144635692_FLZ-R0_met.fits;9.43489;26474.1;19.9851;0.341333
20200912144600023_FLZ-R0_snap.fits;7.57183;26507.8;28.889;0
20200912144658561_FLZ-R0_met.fits;8.28462;26509.3;28.889;0.170667
20200912144700097_FLZ-R0_snap.fits;7.23986;26506.3;8.34901;0
20200912144800172_FLZ-R0_snap.fits;5.42368;26547.4;6.48924;0
20200912144900247_FLZ-R0_snap.fits;7.4034;26538.6;6.13361;0
20200912145023532_FLZ-R0_met.fits;8.13378;26499;17.5012;0.341333
20200912145000321_FLZ-R0_snap.fits;8.55042;26519.5;6.27488;0
20200912145156204_FLZ-R0_met.fits;6.80175;26506.3;14.6098;0.170667
20200912145100396_FLZ-R0_snap.fits;9.535;26472.7;7.93859;0
20200912145219244_FLZ-R0_met.fits;9.14243;26512.2;24.5552;0.170667
20200912145200471_FLZ-R0_snap.fits;6.7412;26523.9;8.46891;0
20200912145300545_FLZ-R0_snap.fits;10.4302;26534.2;8.65974;0
20200912145400620_FLZ-R0_snap.fits;8.94301;26515.1;8.50087;0
20200912145500695_FLZ-R0_snap.fits;7.81619;26506.3;7.14949;0
20200912145600769_FLZ-R0_snap.fits;6.92414;26513.7;7.56088;0
20200912145700844_FLZ-R0_snap.fits;9.45154;26453.6;7.12673;0
20200912145800919_FLZ-R0_snap.fits;7.67543;26480;6.84549;0
20200912145900993_FLZ-R0_snap.fits;7.50505;26540;9.78739;0
