#timestamp,LO_Frequency 
1473548415.4,286046996.5
1473548435.3,286047000.8
1473548455.2,286046999.9
1473548475.2,286046996.7
1473548495.1,286047000.2
1473548515.0,286047000.2
1473548515.9,286047000.2
1473548535.9,286047002.0
1473548555.8,286047002.4
1473548575.7,286046996.8
1473548595.6,286047002.2
1473548615.6,286047000.7
1473548635.5,286046999.8
1473548655.4,286047005.6
1473548675.3,286046996.2
1473548695.3,286046995.8
1473548715.2,286046996.5
1473548735.1,286047002.1
1473548755.0,286046999.9
1473548756.0,286046999.9
1473548775.9,286047005.0
1473548795.8,286046998.6
1473548815.7,286047002.3
1473548835.7,286046996.7
1473548855.6,286047000.1
1473548875.5,286046998.5
1473548895.4,286047000.7
1473548915.4,286047002.8
1473548935.3,286047002.8
1473548955.2,286046999.5
1473548975.1,286046997.6
1473548995.1,286047000.2
1473548996.0,286047000.2
1473549015.9,286047001.3
1473549035.8,286047002.7
1473549055.7,286046995.0
1473549075.7,286047001.6
1473549095.6,286047003.4
1473549115.5,286046998.5
1473549135.4,286047002.4
1473549155.4,286046999.3
1473549175.3,286046999.2
1473549195.2,286046999.6
1473549215.1,286046999.2
1473549235.1,286046997.0
1473549236.0,286046997.0
1473549255.0,286047004.6
1473549255.9,286047004.6
1473549275.8,286046997.8
1473549295.8,286047000.5
1473549315.7,286047000.0
1473549335.6,286047002.8
1473549355.5,286046998.9
1473549375.5,286046998.1
1473549395.4,286047002.2
1473549415.3,286047001.1
1473549435.2,286047000.8
1473549455.2,286047000.4
1473549475.1,286047000.0
1473549495.0,286046999.0
1473549495.9,286046999.0
1473549515.9,286047002.1
1473549535.8,286046998.2
1473549555.7,286047000.8
1473549575.6,286046997.0
1473549595.6,286047001.3
1473549615.5,286046998.6
1473549635.4,286047002.4
1473549655.3,286046998.5
1473549675.3,286047000.0
1473549695.2,286046999.4
1473549715.1,286047000.7
1473549735.0,286047000.7
1473549736.0,286047000.7
1473549755.9,286046999.8
1473549775.8,286046998.5
1473549795.7,286047000.6
1473549815.7,286047000.8
1473549835.6,286047001.0
1473549855.5,286046996.6
1473549875.4,286047003.6
1473549895.4,286047000.6
1473549915.3,286046998.6
1473549935.2,286047002.6
1473549955.1,286046999.0
1473549975.1,286046999.4
1473549976.0,286046999.4
1473549995.9,286047000.5
1473550015.8,286046999.2
1473550035.7,286047004.2
1473550055.7,286046997.3
1473550075.6,286046998.1
1473550095.5,286047004.8
1473550115.4,286047001.0
1473550135.4,286046998.0
1473550155.3,286046998.4
1473550175.2,286046998.4
1473550195.2,286047002.6
1473550215.1,286046997.3
1473550216.0,286046997.3
1473550235.0,286047004.2
1473550235.9,286047004.2
1473550255.9,286046996.0
1473550275.8,286046996.5
1473550295.7,286047002.0
1473550315.6,286046998.1
1473550335.6,286046999.8
1473550355.5,286047003.0
1473550375.4,286047001.6
1473550395.3,286046998.7
1473550415.3,286046996.7
1473550435.2,286047002.6
1473550455.1,286047000.7
1473550475.0,286047000.0
1473550475.9,286047000.0
1473550495.9,286047001.2
1473550515.8,286046997.8
1473550535.7,286046998.2
1473550555.7,286047002.8
1473550575.6,286046996.7
1473550595.5,286046999.8
1473550615.4,286047001.0
1473550635.4,286047000.7
1473550655.3,286047000.0
1473550675.2,286047000.7
1473550695.1,286046999.3
1473550715.1,286047000.3
1473550716.0,286047000.3
1473550735.9,286046999.0
1473550755.8,286047000.5
1473550775.7,286046997.3
1473550795.7,286047000.0
1473550815.6,286046998.6
1473550835.5,286046999.7
1473550855.4,286046999.8
1473550875.4,286047002.2
1473550895.3,286047002.5
1473550915.2,286046999.5
1473550935.2,286046996.8
1473550955.1,286047000.2
1473550956.0,286047000.2
1473550975.0,286047001.0
1473550975.9,286047001.0
1473550995.9,286046998.7
1473551015.8,286047002.7
1473551035.7,286046998.3
1473551055.6,286046999.9
1473551075.6,286047002.3
1473551095.5,286046997.1
1473551115.4,286047000.1
1473551135.3,286046998.6
1473551155.3,286047001.0
1473551175.2,286046996.5
1473551195.1,286047002.8
1473551215.0,286046997.0
1473551216.0,286046997.0
1473551235.9,286047004.7
1473551255.8,286047002.4
1473551275.7,286046998.4
1473551295.7,286047001.7
1473551315.6,286046998.9
1473551335.5,286047001.0
1473551355.4,286047000.6
1473551375.4,286046998.3
1473551395.3,286047000.1
1473551415.2,286047002.7
1473551435.1,286046998.9
1473551455.1,286047000.3
1473551456.0,286047000.3
1473551475.9,286046998.8
1473551495.8,286047002.7
1473551515.8,286047000.8
1473551535.7,286047001.0
1473551555.6,286046999.8
1473551575.5,286046998.3
1473551595.5,286046998.3
1473551615.4,286047000.2
1473551635.3,286047002.2
1473551655.2,286046998.2
1473551675.2,286047003.4
1473551695.1,286047000.8
1473551696.0,286047000.8
1473551715.0,286046996.5
1473551715.9,286046996.5
1473551735.9,286047003.1
1473551755.8,286046998.1
1473551775.7,286047002.5
1473551795.6,286046998.2
1473551815.6,286046999.9
1473551835.5,286046999.9
1473551855.4,286047000.4
1473551875.3,286046999.3
1473551895.3,286046998.9
1473551915.2,286047000.9
1473551935.1,286047001.1
1473551955.0,286046996.6
1473551955.9,286046996.6
1473551975.9,286047005.9
1473551995.8,286046998.1
