# file name; noise; peak f.; mag.; duration
20160910220723494_ZVPP-R4_snap.fits;0.427343;26543.7;0.374981;0
20160910220823569_ZVPP-R4_snap.fits;0.536511;26471.9;0.406794;0
20160910220923643_ZVPP-R4_snap.fits;0.522541;26473.4;0.394634;0
20160910221023718_ZVPP-R4_snap.fits;0.486471;26457.3;0.525174;0
20160910221124793_ZVPP-R4_snap.fits;0.467061;26538.6;0.351467;0
20160910221224867_ZVPP-R4_snap.fits;0.486211;26460.9;0.464784;0
20160910221324942_ZVPP-R4_snap.fits;0.497772;26497.6;0.412826;0
20160910221424017_ZVPP-R4_snap.fits;0.500236;26473.4;0.38872;0
20160910221524091_ZVPP-R4_snap.fits;0.486881;26501.2;0.358065;0
20160910221624166_ZVPP-R4_snap.fits;0.426118;26471.9;0.41724;0
20160910221724241_ZVPP-R4_snap.fits;0.530876;26469;0.437212;0
20160910221824315_ZVPP-R4_snap.fits;0.462283;26468.3;0.429994;0
20160910221924390_ZVPP-R4_snap.fits;0.456355;26535.6;0.401363;0
20160910222024465_ZVPP-R4_snap.fits;0.461526;26509.3;0.403851;0
20160910222124539_ZVPP-R4_snap.fits;0.501105;26534.2;0.341024;0
20160910222224614_ZVPP-R4_snap.fits;0.455717;26517.3;0.392565;0
20160910222324689_ZVPP-R4_snap.fits;0.431339;26450.7;0.427223;0
20160910222424763_ZVPP-R4_snap.fits;0.52851;26499.8;0.410698;0
20160910222525838_ZVPP-R4_snap.fits;0.468734;26501.2;0.356584;0
20160910222625913_ZVPP-R4_snap.fits;0.513244;26520.3;0.396987;0
20160910222725987_ZVPP-R4_snap.fits;0.459154;26504.2;0.351684;0
20160910222825062_ZVPP-R4_snap.fits;0.489292;26459.5;0.461046;0
20160910222925137_ZVPP-R4_snap.fits;0.527181;26532.7;0.475589;0
20160910223025211_ZVPP-R4_snap.fits;0.451813;26548.8;0.444441;0
20160910223125286_ZVPP-R4_snap.fits;0.527724;26531.2;0.320043;0
20160910223225361_ZVPP-R4_snap.fits;0.486404;26464.6;0.399202;0
20160910223325435_ZVPP-R4_snap.fits;0.530612;26456.5;0.45415;0
20160910223425510_ZVPP-R4_snap.fits;0.480172;26532.7;0.3736;0
20160910223525585_ZVPP-R4_snap.fits;0.509688;26488.8;0.386942;0
20160910223625659_ZVPP-R4_snap.fits;0.505219;26514.4;0.369781;0
20160910223725734_ZVPP-R4_snap.fits;0.49878;26507.1;0.354868;0
20160910223825809_ZVPP-R4_snap.fits;0.413432;26534.9;0.418861;0
20160910223925883_ZVPP-R4_snap.fits;0.436539;26479.2;0.384065;0
20160910224026958_ZVPP-R4_snap.fits;0.482377;26464.6;0.341681;0
20160910224126033_ZVPP-R4_snap.fits;0.490677;26452.1;0.481406;0
20160910224226107_ZVPP-R4_snap.fits;0.487392;26520.3;0.431644;0
20160910224326182_ZVPP-R4_snap.fits;0.48927;26482.2;0.35147;0
20160910224426257_ZVPP-R4_snap.fits;0.424222;26534.9;0.353914;0
20160910224526331_ZVPP-R4_snap.fits;0.485679;26502.7;0.377298;0
20160910224626406_ZVPP-R4_snap.fits;0.450132;26460.2;0.385865;0
20160910224726481_ZVPP-R4_snap.fits;0.5229;26532.7;0.519746;0
20160910224826555_ZVPP-R4_snap.fits;0.521971;26450;0.416152;0
20160910224926630_ZVPP-R4_snap.fits;0.459294;26455.1;0.38589;0
20160910225026705_ZVPP-R4_snap.fits;0.487104;26470.5;0.426302;0
20160910225126779_ZVPP-R4_snap.fits;0.497793;26497.6;0.397531;0
20160910225226854_ZVPP-R4_snap.fits;0.468817;26491.7;0.394935;0
20160910225326929_ZVPP-R4_snap.fits;0.472058;26499.8;0.377377;0
20160910225427003_ZVPP-R4_snap.fits;0.478875;26532.7;0.353222;0
20160910225527078_ZVPP-R4_snap.fits;0.45258;26546.6;0.457186;0
20160910225627153_ZVPP-R4_snap.fits;0.48926;26470.5;0.414449;0
20160910225727227_ZVPP-R4_snap.fits;0.461724;26474.9;0.375676;0
20160910225827302_ZVPP-R4_snap.fits;0.48688;26518.1;0.34584;0
20160910225927377_ZVPP-R4_snap.fits;0.450357;26517.3;0.425488;0
20160910230027451_ZVPP-R4_snap.fits;0.467314;26499;0.473333;0
20160910230127526_ZVPP-R4_snap.fits;0.433308;26523.2;0.418386;0
20160910230227601_ZVPP-R4_snap.fits;0.560438;26524.7;0.40876;0
20160910230327675_ZVPP-R4_snap.fits;0.497966;26493.2;0.328731;0
20160910230427750_ZVPP-R4_snap.fits;0.511363;26544.4;0.417452;0
20160910230527825_ZVPP-R4_snap.fits;0.469644;26543;0.454398;0
20160910230627899_ZVPP-R4_snap.fits;0.454563;26472.7;0.334962;0
