# file name; noise; peak f.; mag.; duration
20160910090728329_ZVPP-R4_snap.fits;0.462793;26487.3;0.393224;0
20160910090828403_ZVPP-R4_snap.fits;0.483045;26532;0.335506;0
20160910090928478_ZVPP-R4_snap.fits;0.478712;26519.5;0.354156;0
20160910091028553_ZVPP-R4_snap.fits;0.502211;26477.8;0.449659;0
20160910091128627_ZVPP-R4_snap.fits;0.471547;26532;0.373011;0
20160910091228702_ZVPP-R4_snap.fits;0.457632;26469;0.375245;0
20160910091328777_ZVPP-R4_snap.fits;0.437308;26476.3;0.380183;0
20160910091428851_ZVPP-R4_snap.fits;0.457229;26509.3;0.38561;0
20160910091529926_ZVPP-R4_snap.fits;0.470342;26460.2;0.41216;0
20160910091629001_ZVPP-R4_snap.fits;0.557671;26529.1;0.383193;0
20160910091729075_ZVPP-R4_snap.fits;0.454415;26520.3;0.445681;0
20160910091829150_ZVPP-R4_snap.fits;0.456917;26454.3;0.374788;0
20160910091929225_ZVPP-R4_snap.fits;0.478395;26462.4;0.486979;0
20160910092029299_ZVPP-R4_snap.fits;0.519295;26450;0.406899;0
20160910092129374_ZVPP-R4_snap.fits;0.517886;26508.5;0.413302;0
20160910092229449_ZVPP-R4_snap.fits;0.473216;26456.5;0.546354;0
20160910092329523_ZVPP-R4_snap.fits;0.464013;26537.1;0.402043;0
20160910092429598_ZVPP-R4_snap.fits;0.443704;26467.5;0.404456;0
20160910092529673_ZVPP-R4_snap.fits;0.55275;26477.8;0.349272;0
20160910092629747_ZVPP-R4_snap.fits;0.496399;26544.4;0.350482;0
20160910092729822_ZVPP-R4_snap.fits;0.484605;26465.3;0.404179;0
20160910092829897_ZVPP-R4_snap.fits;0.502436;26526.9;0.393255;0
20160910092930971_ZVPP-R4_snap.fits;0.468618;26518.1;0.36912;0
20160910093030046_ZVPP-R4_snap.fits;0.469397;26509.3;0.4345;0
20160910093130121_ZVPP-R4_snap.fits;0.48752;26517.3;0.386683;0
20160910093230195_ZVPP-R4_snap.fits;0.492698;26473.4;0.445708;0
20160910093330270_ZVPP-R4_snap.fits;0.464919;26465.3;0.389459;0
20160910093430345_ZVPP-R4_snap.fits;0.428334;26496.1;0.415891;0
20160910093530419_ZVPP-R4_snap.fits;0.396193;26522.5;0.399364;0
20160910093630494_ZVPP-R4_snap.fits;0.456034;26545.9;0.390414;0
20160910093730569_ZVPP-R4_snap.fits;0.447225;26477.1;0.462992;0
20160910093830643_ZVPP-R4_snap.fits;0.488595;26467.5;0.422431;0
20160910093930718_ZVPP-R4_snap.fits;0.476162;26450.7;0.418086;0
20160910094030793_ZVPP-R4_snap.fits;0.511659;26538.6;0.513708;0
20160910094130867_ZVPP-R4_snap.fits;0.623562;26452.9;0.581452;0
20160910094230942_ZVPP-R4_snap.fits;0.834276;26523.9;0.716096;0
20160910094331017_ZVPP-R4_snap.fits;0.627464;26524.7;0.811932;0
20160910094431091_ZVPP-R4_snap.fits;0.808752;26463.1;0.674583;0
20160910094531166_ZVPP-R4_snap.fits;0.78225;26526.1;0.767856;0
20160910094631241_ZVPP-R4_snap.fits;0.683598;26521;0.669054;0
20160910094731315_ZVPP-R4_snap.fits;0.580457;26466.1;0.556219;0
20160910094831390_ZVPP-R4_snap.fits;0.489083;26469;0.389515;0
20160910094931465_ZVPP-R4_snap.fits;0.46286;26456.5;0.486894;0
20160910095031539_ZVPP-R4_snap.fits;0.462808;26542.2;0.415029;0
20160910095131614_ZVPP-R4_snap.fits;0.513102;26522.5;0.403359;0
20160910095231689_ZVPP-R4_snap.fits;0.514876;26538.6;0.369192;0
20160910095331763_ZVPP-R4_snap.fits;0.438084;26500.5;0.439565;0
20160910095431838_ZVPP-R4_snap.fits;0.520499;26485.1;0.411449;0
20160910095531913_ZVPP-R4_snap.fits;0.53968;26496.1;0.473008;0
20160910095631987_ZVPP-R4_snap.fits;0.449881;26547.4;0.430034;0
20160910095732062_ZVPP-R4_snap.fits;0.484938;26521.7;0.389194;0
20160910095832137_ZVPP-R4_snap.fits;0.496483;26536.4;0.400673;0
20160910095932211_ZVPP-R4_snap.fits;0.482314;26479.2;0.445431;0
20160910100032286_ZVPP-R4_snap.fits;0.484389;26485.1;0.41188;0
20160910100132361_ZVPP-R4_snap.fits;0.437445;26452.1;0.457737;0
20160910100232435_ZVPP-R4_snap.fits;0.479439;26509.3;0.388047;0
20160910100332510_ZVPP-R4_snap.fits;0.511713;26533.4;0.39486;0
20160910100432585_ZVPP-R4_snap.fits;0.420671;26491;0.470535;0
20160910100532659_ZVPP-R4_snap.fits;0.513357;26509.3;0.424525;0
20160910100632734_ZVPP-R4_snap.fits;0.53007;26452.9;0.443722;0
