# file name; noise; peak f.; mag.; duration
20160910190811129_ZVPP-R4_snap.fits;1.07463;26520.3;0.818215;0
20160910190911203_ZVPP-R4_snap.fits;0.724707;26476.3;0.679491;0
20160910191011278_ZVPP-R4_snap.fits;0.617056;26520.3;0.511154;0
20160910191111353_ZVPP-R4_snap.fits;0.549234;26485.8;0.4091;0
20160910191211427_ZVPP-R4_snap.fits;0.532346;26460.2;0.42867;0
20160910191311502_ZVPP-R4_snap.fits;0.472923;26496.1;0.455705;0
20160910191411577_ZVPP-R4_snap.fits;0.49418;26541.5;0.451756;0
20160910191511651_ZVPP-R4_snap.fits;0.55874;26466.8;0.397112;0
20160910191611726_ZVPP-R4_snap.fits;0.486997;26523.2;0.363116;0
20160910191711801_ZVPP-R4_snap.fits;0.445636;26499.8;0.362399;0
20160910191811875_ZVPP-R4_snap.fits;0.495109;26488;0.393503;0
20160910191911950_ZVPP-R4_snap.fits;0.4873;26494.6;0.329443;0
20160910192012025_ZVPP-R4_snap.fits;0.516683;26521;0.433925;0
20160910192112099_ZVPP-R4_snap.fits;0.565019;26477.1;0.416475;0
20160910192212174_ZVPP-R4_snap.fits;0.577834;26493.9;0.352986;0
20160910192312249_ZVPP-R4_snap.fits;0.494383;26452.9;0.351169;0
20160910192412323_ZVPP-R4_snap.fits;0.491777;26490.2;0.459551;0
20160910192512398_ZVPP-R4_snap.fits;0.558382;26494.6;0.339786;0
20160910192612473_ZVPP-R4_snap.fits;0.475487;26548.8;0.376879;0
20160910192712547_ZVPP-R4_snap.fits;0.496321;26534.9;0.369403;0
20160910192812622_ZVPP-R4_snap.fits;0.497213;26455.8;0.364501;0
20160910192912697_ZVPP-R4_snap.fits;0.483943;26504.9;0.411626;0
20160910193012771_ZVPP-R4_snap.fits;0.516961;26512.9;0.341061;0
20160910193112846_ZVPP-R4_snap.fits;0.486415;26537.1;0.446982;0
20160910193212921_ZVPP-R4_snap.fits;0.508069;26526.9;0.443168;0
20160910193312995_ZVPP-R4_snap.fits;0.480117;26526.1;0.403243;0
20160910193412070_ZVPP-R4_snap.fits;0.456194;26469;0.453982;0
20160910193513145_ZVPP-R4_snap.fits;0.456374;26471.2;0.47411;0
20160910193613219_ZVPP-R4_snap.fits;0.450493;26466.1;0.379428;0
20160910193713294_ZVPP-R4_snap.fits;0.460077;26520.3;0.511081;0
20160910193813369_ZVPP-R4_snap.fits;0.471062;26513.7;0.378796;0
20160910193913443_ZVPP-R4_snap.fits;0.482264;26515.1;0.366246;0
20160910194013518_ZVPP-R4_snap.fits;0.475275;26471.2;0.345462;0
20160910194113593_ZVPP-R4_snap.fits;0.475486;26506.3;0.390115;0
20160910194213667_ZVPP-R4_snap.fits;0.526461;26499;0.398303;0
20160910194313742_ZVPP-R4_snap.fits;0.486052;26510.7;0.330845;0
20160910194413817_ZVPP-R4_snap.fits;0.532291;26535.6;0.462494;0
20160910194513891_ZVPP-R4_snap.fits;0.521483;26482.2;0.415997;0
20160910194613966_ZVPP-R4_snap.fits;0.487192;26494.6;0.346088;0
20160910194713041_ZVPP-R4_snap.fits;0.477122;26471.9;0.43495;0
20160910194813115_ZVPP-R4_snap.fits;0.530208;26480.7;0.397257;0
20160910194914190_ZVPP-R4_snap.fits;0.442291;26482.9;0.439788;0
20160910195014265_ZVPP-R4_snap.fits;0.490051;26548.1;0.410074;0
20160910195114339_ZVPP-R4_snap.fits;0.398432;26480;0.395381;0
20160910195214414_ZVPP-R4_snap.fits;0.499853;26452.9;0.414975;0
20160910195314489_ZVPP-R4_snap.fits;0.488456;26469.7;0.449302;0
20160910195414563_ZVPP-R4_snap.fits;0.492088;26535.6;0.414675;0
20160910195514638_ZVPP-R4_snap.fits;0.461297;26482.2;0.399523;0
20160910195614713_ZVPP-R4_snap.fits;0.475413;26533.4;0.406723;0
20160910195714787_ZVPP-R4_snap.fits;0.448952;26484.4;0.325398;0
20160910195814862_ZVPP-R4_snap.fits;0.451497;26536.4;0.447338;0
20160910195914937_ZVPP-R4_snap.fits;0.451864;26501.2;0.399853;0
20160910200014011_ZVPP-R4_snap.fits;0.410853;26453.6;0.381504;0
20160910200114086_ZVPP-R4_snap.fits;0.467344;26511.5;0.424456;0
20160910200214161_ZVPP-R4_snap.fits;0.469854;26494.6;0.471718;0
20160910200314235_ZVPP-R4_snap.fits;0.433563;26464.6;0.477109;0
20160910200415310_ZVPP-R4_snap.fits;0.455944;26485.1;0.388255;0
20160910200515385_ZVPP-R4_snap.fits;0.448582;26466.1;0.395629;0
20160910200615459_ZVPP-R4_snap.fits;0.477271;26490.2;0.325786;0
20160910200715534_ZVPP-R4_snap.fits;0.47427;26499;0.397193;0
