# file name; noise; peak f.; mag.; duration
20160910140749729_ZVPP-R4_snap.fits;0.44719;26532;0.41388;0
20160910140849803_ZVPP-R4_snap.fits;0.460973;26469;0.410729;0
20160910140949878_ZVPP-R4_snap.fits;0.464001;26477.1;0.394105;0
20160910141050953_ZVPP-R4_snap.fits;0.495617;26540.8;0.436374;0
20160910141150027_ZVPP-R4_snap.fits;0.423656;26488.8;0.397661;0
20160910141250102_ZVPP-R4_snap.fits;0.442465;26546.6;0.435061;0
20160910141350177_ZVPP-R4_snap.fits;0.447443;26483.6;0.431706;0
20160910141450251_ZVPP-R4_snap.fits;0.478842;26501.2;0.330829;0
20160910141550326_ZVPP-R4_snap.fits;0.513207;26528.3;0.398609;0
20160910141650401_ZVPP-R4_snap.fits;0.493908;26490.2;0.389539;0
20160910141750475_ZVPP-R4_snap.fits;0.467855;26521.7;0.351049;0
20160910141850550_ZVPP-R4_snap.fits;0.44861;26486.6;0.406384;0
20160910141950625_ZVPP-R4_snap.fits;0.430725;26499;0.486329;0
20160910142050699_ZVPP-R4_snap.fits;0.449609;26461.7;0.370396;0
20160910142150774_ZVPP-R4_snap.fits;0.507996;26520.3;0.492331;0
20160910142250849_ZVPP-R4_snap.fits;0.57465;26498.3;0.526792;0
20160910142350923_ZVPP-R4_snap.fits;0.526363;26455.1;0.536079;0
20160910142450998_ZVPP-R4_snap.fits;0.955707;26461.7;0.877575;0
20160910142551073_ZVPP-R4_snap.fits;0.99973;26493.9;0.814295;0
20160910142651147_ZVPP-R4_snap.fits;0.640026;26469.7;0.520479;0
20160910142751222_ZVPP-R4_snap.fits;0.844912;26533.4;0.846095;0
20160910142851297_ZVPP-R4_snap.fits;0.642847;26534.2;0.609842;0
20160910142951371_ZVPP-R4_snap.fits;0.593015;26507.8;0.481238;0
20160910143051446_ZVPP-R4_snap.fits;0.458875;26455.1;0.39085;0
20160910143151521_ZVPP-R4_snap.fits;0.481649;26480;0.353455;0
20160910143251595_ZVPP-R4_snap.fits;0.475881;26543;0.409299;0
20160910143351670_ZVPP-R4_snap.fits;0.491795;26487.3;0.374708;0
20160910143451745_ZVPP-R4_snap.fits;0.459226;26466.8;0.382114;0
20160910143551819_ZVPP-R4_snap.fits;0.430599;26539.3;0.440234;0
20160910143651894_ZVPP-R4_snap.fits;0.487408;26527.6;0.392182;0
20160910143751969_ZVPP-R4_snap.fits;0.469023;26524.7;0.384145;0
20160910143851043_ZVPP-R4_snap.fits;0.584877;26514.4;0.415943;0
20160910143952118_ZVPP-R4_snap.fits;0.434273;26521;0.416346;0
20160910144052193_ZVPP-R4_snap.fits;0.504791;26490.2;0.468105;0
20160910144152267_ZVPP-R4_snap.fits;0.431858;26488.8;0.407328;0
20160910144252342_ZVPP-R4_snap.fits;0.402149;26537.1;0.452972;0
20160910144352417_ZVPP-R4_snap.fits;0.472425;26453.6;0.413708;0
20160910144452491_ZVPP-R4_snap.fits;0.484638;26502;0.361601;0
20160910144552566_ZVPP-R4_snap.fits;0.452595;26498.3;0.357934;0
20160910144652641_ZVPP-R4_snap.fits;0.511323;26483.6;0.478351;0
20160910144752715_ZVPP-R4_snap.fits;0.424702;26530.5;0.333882;0
20160910144852790_ZVPP-R4_snap.fits;0.530708;26477.8;0.444451;0
20160910144952865_ZVPP-R4_snap.fits;0.504473;26507.8;0.349663;0
20160910145052939_ZVPP-R4_snap.fits;0.483168;26499;0.394758;0
20160910145152014_ZVPP-R4_snap.fits;0.478373;26507.8;0.377125;0
20160910145253089_ZVPP-R4_snap.fits;0.481854;26519.5;0.321033;0
20160910145353163_ZVPP-R4_snap.fits;0.42915;26485.1;0.382528;0
20160910145453238_ZVPP-R4_snap.fits;0.458528;26526.9;0.416489;0
20160910145553313_ZVPP-R4_snap.fits;0.436633;26464.6;0.368679;0
20160910145653387_ZVPP-R4_snap.fits;0.453017;26515.1;0.377866;0
20160910145753462_ZVPP-R4_snap.fits;0.525999;26504.9;0.368876;0
20160910145853537_ZVPP-R4_snap.fits;0.451757;26512.2;0.424546;0
20160910145953611_ZVPP-R4_snap.fits;0.479699;26529.1;0.338753;0
20160910150053686_ZVPP-R4_snap.fits;0.436686;26458.7;0.472067;0
20160910150153761_ZVPP-R4_snap.fits;0.488715;26485.1;0.383829;0
20160910150253835_ZVPP-R4_snap.fits;0.473821;26460.9;0.393258;0
20160910150353910_ZVPP-R4_snap.fits;0.465194;26510;0.383582;0
20160910150453985_ZVPP-R4_snap.fits;0.470564;26463.9;0.381944;0
20160910150553059_ZVPP-R4_snap.fits;0.452552;26521;0.372002;0
20160910150654134_ZVPP-R4_snap.fits;0.485224;26463.9;0.481751;0
