# file name; noise; peak f.; mag.; duration
20160910020335438_ZVPP-R4_met.fits;2.46359;26510.7;5.30695;0.341333
20160910020758043_ZVPP-R4_snap.fits;2.68161;26541.5;2.73356;0
20160910020858118_ZVPP-R4_snap.fits;2.67092;26537.1;2.46318;0
20160910020958193_ZVPP-R4_snap.fits;2.56186;26493.9;2.27147;0
20160910021058267_ZVPP-R4_snap.fits;2.41643;26488.8;3.51818;0
20160910021159342_ZVPP-R4_snap.fits;3.02189;26507.1;2.40166;0
20160910021259417_ZVPP-R4_snap.fits;2.81439;26454.3;2.39318;0
20160910021359491_ZVPP-R4_snap.fits;2.57656;26514.4;2.4169;0
20160910021459566_ZVPP-R4_snap.fits;2.67586;26519.5;2.67969;0
20160910021559641_ZVPP-R4_snap.fits;2.59996;26494.6;2.00166;0
20160910021659715_ZVPP-R4_snap.fits;2.88306;26460.2;2.17912;0
20160910021759790_ZVPP-R4_snap.fits;2.30803;26487.3;2.97927;0
20160910021859865_ZVPP-R4_snap.fits;2.5794;26496.8;1.79661;0
20160910021959939_ZVPP-R4_snap.fits;2.21094;26529.1;2.71305;0
20160910022059014_ZVPP-R4_snap.fits;2.38872;26545.2;2.49819;0
20160910022159089_ZVPP-R4_snap.fits;2.62583;26503.4;2.75723;0
20160910022259163_ZVPP-R4_snap.fits;2.70172;26518.1;3.05699;0
20160910022359238_ZVPP-R4_snap.fits;2.57835;26526.9;2.82891;0
20160910022459313_ZVPP-R4_snap.fits;2.81172;26537.8;2.28639;0
20160910022600387_ZVPP-R4_snap.fits;2.59115;26496.8;2.93266;0
20160910022700462_ZVPP-R4_snap.fits;2.67492;26537.8;2.79704;0
20160910022800537_ZVPP-R4_snap.fits;3.02597;26452.9;2.25007;0
20160910022900611_ZVPP-R4_snap.fits;2.76473;26450;2.27706;0
20160910023000686_ZVPP-R4_snap.fits;2.43717;26534.2;2.84047;0
20160910023100761_ZVPP-R4_snap.fits;2.70115;26521.7;2.89785;0
20160910023200835_ZVPP-R4_snap.fits;2.6638;26532.7;2.36545;0
20160910023300910_ZVPP-R4_snap.fits;2.4288;26530.5;2.29832;0
20160910023400985_ZVPP-R4_snap.fits;2.65244;26460.2;2.52349;0
20160910023500059_ZVPP-R4_snap.fits;2.51577;26504.9;2.89621;0
20160910023600134_ZVPP-R4_snap.fits;2.43019;26533.4;2.54976;0
20160910023700209_ZVPP-R4_snap.fits;2.83141;26532.7;2.45006;0
20160910023800283_ZVPP-R4_snap.fits;2.81047;26535.6;2.6182;0
20160910023900358_ZVPP-R4_snap.fits;3.3057;26523.9;3.01797;0
20160910024022841_ZVPP-R4_met.fits;2.51421;26500.5;5.54628;1.024
20160910024001433_ZVPP-R4_snap.fits;3.16975;26527.6;3.14858;0
20160910024101507_ZVPP-R4_snap.fits;3.15112;26520.3;3.69118;0
20160910024201582_ZVPP-R4_snap.fits;2.80613;26521;2.20963;0
20160910024301657_ZVPP-R4_snap.fits;2.83605;26496.8;2.47867;0
20160910024401731_ZVPP-R4_snap.fits;2.8464;26526.1;3.10575;0
20160910024501806_ZVPP-R4_snap.fits;2.50079;26548.1;2.59643;0
20160910024601881_ZVPP-R4_snap.fits;2.79457;26523.9;2.67956;0
20160910024701955_ZVPP-R4_snap.fits;3.38416;26466.8;2.53582;0
20160910024801030_ZVPP-R4_snap.fits;2.8263;26477.1;2.92601;0
20160910024901105_ZVPP-R4_snap.fits;2.8482;26541.5;2.35185;0
20160910025001179_ZVPP-R4_snap.fits;2.68642;26536.4;3.08156;0
20160910025101254_ZVPP-R4_snap.fits;2.58088;26547.4;2.64411;0
20160910025201329_ZVPP-R4_snap.fits;2.87324;26454.3;2.4702;0
20160910025301403_ZVPP-R4_snap.fits;2.33024;26531.2;3.04481;0
20160910025402478_ZVPP-R4_snap.fits;2.66782;26522.5;3.16779;0
20160910025502553_ZVPP-R4_snap.fits;2.52159;26450.7;2.51589;0
20160910025602627_ZVPP-R4_snap.fits;2.90145;26507.1;2.99872;0
20160910025702702_ZVPP-R4_snap.fits;2.5454;26534.2;2.73509;0
20160910025802777_ZVPP-R4_snap.fits;2.76926;26504.2;2.18627;0
20160910025902851_ZVPP-R4_snap.fits;2.57709;26534.2;2.76185;0
20160910030002926_ZVPP-R4_snap.fits;2.66702;26542.2;2.71868;0
20160910030102001_ZVPP-R4_snap.fits;2.81817;26504.9;2.09948;0
20160910030202075_ZVPP-R4_snap.fits;2.82924;26537.1;2.76225;0
20160910030302150_ZVPP-R4_snap.fits;2.52613;26474.1;2.19504;0
20160910030402225_ZVPP-R4_snap.fits;2.60434;26534.2;2.39184;0
20160910030502299_ZVPP-R4_snap.fits;2.69338;26460.2;2.57266;0
20160910030602374_ZVPP-R4_snap.fits;2.39415;26523.2;2.51479;0
20160910030702449_ZVPP-R4_snap.fits;2.82217;26507.8;2.47645;0
