# file name; noise; peak f.; mag.; duration
20160910200815609_ZVPP-R4_snap.fits;0.471666;26524.7;0.345546;0
20160910200915683_ZVPP-R4_snap.fits;0.487276;26481.4;0.406257;0
20160910201015758_ZVPP-R4_snap.fits;0.497376;26463.1;0.409872;0
20160910201115833_ZVPP-R4_snap.fits;0.481094;26512.9;0.44069;0
20160910201215907_ZVPP-R4_snap.fits;0.507483;26455.1;0.49944;0
20160910201315982_ZVPP-R4_snap.fits;0.453921;26464.6;0.400596;0
20160910201415057_ZVPP-R4_snap.fits;0.4609;26509.3;0.413476;0
20160910201515131_ZVPP-R4_snap.fits;0.45465;26483.6;0.404253;0
20160910201615206_ZVPP-R4_snap.fits;0.454087;26499.8;0.360402;0
20160910201715281_ZVPP-R4_snap.fits;0.461783;26521.7;0.378362;0
20160910201816355_ZVPP-R4_snap.fits;0.499709;26547.4;0.427764;0
20160910201916430_ZVPP-R4_snap.fits;0.520295;26480;0.349578;0
20160910202016505_ZVPP-R4_snap.fits;0.449653;26489.5;0.400194;0
20160910202116579_ZVPP-R4_snap.fits;0.496085;26452.1;0.412121;0
20160910202216654_ZVPP-R4_snap.fits;0.483624;26535.6;0.389665;0
20160910202316729_ZVPP-R4_snap.fits;0.50169;26519.5;0.386121;0
20160910202416803_ZVPP-R4_snap.fits;0.462046;26502;0.398232;0
20160910202516878_ZVPP-R4_snap.fits;0.448903;26461.7;0.424172;0
20160910202616953_ZVPP-R4_snap.fits;0.471406;26533.4;0.399387;0
20160910202716027_ZVPP-R4_snap.fits;0.430301;26512.9;0.401544;0
20160910202816102_ZVPP-R4_snap.fits;0.46761;26499.8;0.4171;0
20160910202916177_ZVPP-R4_snap.fits;0.519646;26497.6;0.42732;0
20160910203016251_ZVPP-R4_snap.fits;0.406954;26515.9;0.39697;0
20160910203116326_ZVPP-R4_snap.fits;0.473616;26529.1;0.391783;0
20160910203217401_ZVPP-R4_snap.fits;0.47053;26494.6;0.454658;0
20160910203317475_ZVPP-R4_snap.fits;0.517348;26470.5;0.383294;0
20160910203417550_ZVPP-R4_snap.fits;0.437104;26495.4;0.453171;0
20160910203517625_ZVPP-R4_snap.fits;0.493088;26451.4;0.393708;0
20160910203617699_ZVPP-R4_snap.fits;0.469557;26528.3;0.348464;0
20160910203717774_ZVPP-R4_snap.fits;0.474532;26481.4;0.33092;0
20160910203817849_ZVPP-R4_snap.fits;0.463135;26496.8;0.417206;0
20160910203917923_ZVPP-R4_snap.fits;0.529875;26477.8;0.421224;0
20160910204017998_ZVPP-R4_snap.fits;0.472706;26469;0.422242;0
20160910204117073_ZVPP-R4_snap.fits;0.48167;26512.9;0.448487;0
20160910204217147_ZVPP-R4_snap.fits;0.491256;26456.5;0.405495;0
20160910204317222_ZVPP-R4_snap.fits;0.50551;26540;0.447403;0
20160910204417297_ZVPP-R4_snap.fits;0.487542;26491.7;0.392456;0
20160910204517371_ZVPP-R4_snap.fits;0.479453;26476.3;0.348325;0
20160910204618446_ZVPP-R4_snap.fits;0.451981;26515.1;0.456434;0
20160910204718521_ZVPP-R4_snap.fits;0.452775;26545.2;0.428631;0
20160910204818595_ZVPP-R4_snap.fits;0.478416;26521;0.423221;0
20160910204918670_ZVPP-R4_snap.fits;0.446305;26481.4;0.40976;0
20160910205018745_ZVPP-R4_snap.fits;0.476823;26488.8;0.325333;0
20160910205118819_ZVPP-R4_snap.fits;0.441302;26526.1;0.363414;0
20160910205218894_ZVPP-R4_snap.fits;0.459162;26456.5;0.38321;0
20160910205318969_ZVPP-R4_snap.fits;0.506893;26521.7;0.454224;0
20160910205418043_ZVPP-R4_snap.fits;0.486911;26471.2;0.366332;0
20160910205518118_ZVPP-R4_snap.fits;0.435215;26532.7;0.387971;0
20160910205618193_ZVPP-R4_snap.fits;0.470366;26490.2;0.376249;0
20160910205718267_ZVPP-R4_snap.fits;0.450826;26493.2;0.424956;0
20160910205818342_ZVPP-R4_snap.fits;0.514968;26548.8;0.324255;0
20160910205918417_ZVPP-R4_snap.fits;0.485656;26511.5;0.316673;0
20160910210019491_ZVPP-R4_snap.fits;0.491646;26477.1;0.337108;0
20160910210119566_ZVPP-R4_snap.fits;0.478071;26488.8;0.443608;0
20160910210219641_ZVPP-R4_snap.fits;0.511689;26535.6;0.403428;0
20160910210319715_ZVPP-R4_snap.fits;0.493311;26480;0.438952;0
20160910210419790_ZVPP-R4_snap.fits;0.476987;26459.5;0.374089;0
20160910210519865_ZVPP-R4_snap.fits;0.457218;26534.2;0.355437;0
20160910210619939_ZVPP-R4_snap.fits;0.526846;26530.5;0.384642;0
20160910210719014_ZVPP-R4_snap.fits;0.514146;26493.9;0.431017;0
