# file name; noise; peak f.; mag.; duration
20160910180806649_ZVPP-R4_snap.fits;0.514002;26509.3;0.435875;0
20160910180906723_ZVPP-R4_snap.fits;0.446133;26531.2;0.407557;0
20160910181007798_ZVPP-R4_snap.fits;0.504075;26450.7;0.359035;0
20160910181107873_ZVPP-R4_snap.fits;0.49611;26494.6;0.399937;0
20160910181207947_ZVPP-R4_snap.fits;0.458398;26453.6;0.32946;0
20160910181307022_ZVPP-R4_snap.fits;0.524877;26501.2;0.478995;0
20160910181407097_ZVPP-R4_snap.fits;0.419684;26487.3;0.408939;0
20160910181507171_ZVPP-R4_snap.fits;0.484648;26527.6;0.361769;0
20160910181607246_ZVPP-R4_snap.fits;0.465952;26534.2;0.38719;0
20160910181707321_ZVPP-R4_snap.fits;0.459767;26461.7;0.458438;0
20160910181807395_ZVPP-R4_snap.fits;0.495497;26505.6;0.480276;0
20160910181907470_ZVPP-R4_snap.fits;0.452778;26452.1;0.429896;0
20160910182007545_ZVPP-R4_snap.fits;0.499473;26466.1;0.390676;0
20160910182107619_ZVPP-R4_snap.fits;0.458793;26510;0.381116;0
20160910182207694_ZVPP-R4_snap.fits;0.496468;26493.2;0.446752;0
20160910182307769_ZVPP-R4_snap.fits;0.443387;26494.6;0.434879;0
20160910182408843_ZVPP-R4_snap.fits;0.525419;26474.9;0.458205;0
20160910182508918_ZVPP-R4_snap.fits;0.460921;26493.9;0.379407;0
20160910182608993_ZVPP-R4_snap.fits;0.468149;26480;0.428262;0
20160910182708067_ZVPP-R4_snap.fits;0.455184;26478.5;0.413816;0
20160910182808142_ZVPP-R4_snap.fits;0.479919;26536.4;0.347023;0
20160910182908217_ZVPP-R4_snap.fits;0.530303;26548.8;0.434447;0
20160910183008291_ZVPP-R4_snap.fits;0.480604;26453.6;0.390414;0
20160910183108366_ZVPP-R4_snap.fits;0.441912;26458.7;0.459449;0
20160910183208441_ZVPP-R4_snap.fits;0.460104;26497.6;0.378342;0
20160910183308515_ZVPP-R4_snap.fits;0.484638;26468.3;0.377105;0
20160910183408590_ZVPP-R4_snap.fits;0.430544;26519.5;0.441644;0
20160910183508665_ZVPP-R4_snap.fits;0.462788;26537.1;0.401365;0
20160910183608739_ZVPP-R4_snap.fits;0.509073;26518.1;0.485727;0
20160910183708814_ZVPP-R4_snap.fits;0.513623;26493.2;0.407345;0
20160910183808889_ZVPP-R4_snap.fits;0.46889;26472.7;0.453971;0
20160910183909963_ZVPP-R4_snap.fits;0.477877;26537.1;0.358173;0
20160910184009038_ZVPP-R4_snap.fits;0.494881;26489.5;0.302461;0
20160910184109113_ZVPP-R4_snap.fits;0.462666;26463.9;0.394129;0
20160910184209187_ZVPP-R4_snap.fits;0.485803;26487.3;0.419055;0
20160910184309262_ZVPP-R4_snap.fits;0.504678;26476.3;0.399867;0
20160910184409337_ZVPP-R4_snap.fits;0.431747;26524.7;0.375569;0
20160910184509411_ZVPP-R4_snap.fits;0.454595;26523.9;0.420869;0
20160910184609486_ZVPP-R4_snap.fits;0.53165;26499.8;0.366789;0
20160910184709561_ZVPP-R4_snap.fits;0.471163;26502.7;0.406364;0
20160910184809635_ZVPP-R4_snap.fits;0.488117;26485.1;0.443362;0
20160910184909710_ZVPP-R4_snap.fits;0.488584;26487.3;0.424254;0
20160910185009785_ZVPP-R4_snap.fits;0.452483;26517.3;0.350521;0
20160910185109859_ZVPP-R4_snap.fits;0.437238;26504.2;0.417639;0
20160910185210934_ZVPP-R4_snap.fits;0.457677;26497.6;0.386288;0
20160910185310009_ZVPP-R4_snap.fits;0.502741;26547.4;0.383863;0
20160910185410083_ZVPP-R4_snap.fits;0.504721;26472.7;0.398968;0
20160910185510158_ZVPP-R4_snap.fits;0.517899;26468.3;0.33037;0
20160910185610233_ZVPP-R4_snap.fits;0.446382;26488;0.373943;0
20160910185710307_ZVPP-R4_snap.fits;0.479432;26463.9;0.444094;0
20160910185810382_ZVPP-R4_snap.fits;0.44856;26480.7;0.377861;0
20160910185910457_ZVPP-R4_snap.fits;0.47845;26534.2;0.403219;0
20160910190010531_ZVPP-R4_snap.fits;0.480379;26512.2;0.418275;0
20160910190110606_ZVPP-R4_snap.fits;0.449241;26547.4;0.345862;0
20160910190210681_ZVPP-R4_snap.fits;0.548229;26540;0.392901;0
20160910190310755_ZVPP-R4_snap.fits;0.52043;26470.5;0.439902;0
20160910190410830_ZVPP-R4_snap.fits;0.84152;26450.7;0.661364;0
20160910190510905_ZVPP-R4_snap.fits;0.745528;26501.2;0.687977;0
20160910190611979_ZVPP-R4_snap.fits;1.15352;26458.7;0.819822;0
20160910190711054_ZVPP-R4_snap.fits;0.77702;26462.4;0.64403;0
