# file name; noise; peak f.; mag.; duration
20160910100732809_ZVPP-R4_snap.fits;0.460927;26512.2;0.39498;0
20160910100832883_ZVPP-R4_snap.fits;0.463366;26529.1;0.385254;0
20160910100932958_ZVPP-R4_snap.fits;0.49642;26466.1;0.40933;0
20160910101032033_ZVPP-R4_snap.fits;0.493094;26526.9;0.407638;0
20160910101133107_ZVPP-R4_snap.fits;0.417653;26502;0.349445;0
20160910101233182_ZVPP-R4_snap.fits;0.489584;26494.6;0.344191;0
20160910101333257_ZVPP-R4_snap.fits;0.476672;26480.7;0.426062;0
20160910101433331_ZVPP-R4_snap.fits;0.457425;26496.1;0.370764;0
20160910101533406_ZVPP-R4_snap.fits;0.509487;26530.5;0.400279;0
20160910101633481_ZVPP-R4_snap.fits;0.481061;26546.6;0.338902;0
20160910101733555_ZVPP-R4_snap.fits;0.44175;26484.4;0.307609;0
20160910101833630_ZVPP-R4_snap.fits;0.41571;26515.9;0.460058;0
20160910101933705_ZVPP-R4_snap.fits;0.491772;26540;0.510625;0
20160910102033779_ZVPP-R4_snap.fits;0.547723;26540;0.352311;0
20160910102133854_ZVPP-R4_snap.fits;0.477746;26486.6;0.434693;0
20160910102233929_ZVPP-R4_snap.fits;0.446167;26515.1;0.368316;0
20160910102333003_ZVPP-R4_snap.fits;0.514474;26493.2;0.355709;0
20160910102433078_ZVPP-R4_snap.fits;0.451506;26521;0.507243;0
20160910102534153_ZVPP-R4_snap.fits;0.461751;26503.4;0.481727;0
20160910102634227_ZVPP-R4_snap.fits;0.471528;26508.5;0.493246;0
20160910102734302_ZVPP-R4_snap.fits;0.468833;26496.8;0.369039;0
20160910102834377_ZVPP-R4_snap.fits;0.490454;26492.4;0.37021;0
20160910102934451_ZVPP-R4_snap.fits;0.469955;26510;0.451194;0
20160910103034526_ZVPP-R4_snap.fits;0.524714;26502;0.403535;0
20160910103134601_ZVPP-R4_snap.fits;0.439329;26460.2;0.439214;0
20160910103234675_ZVPP-R4_snap.fits;0.460228;26486.6;0.399199;0
20160910103334750_ZVPP-R4_snap.fits;0.432568;26488;0.447198;0
20160910103434825_ZVPP-R4_snap.fits;0.475756;26514.4;0.384319;0
20160910103534899_ZVPP-R4_snap.fits;0.505559;26531.2;0.448845;0
20160910103634974_ZVPP-R4_snap.fits;0.426635;26519.5;0.427627;0
20160910103734049_ZVPP-R4_snap.fits;0.479748;26546.6;0.367683;0
20160910103834123_ZVPP-R4_snap.fits;0.453058;26469.7;0.394929;0
20160910103935198_ZVPP-R4_snap.fits;0.483038;26521.7;0.260802;0
20160910104035273_ZVPP-R4_snap.fits;0.469358;26546.6;0.400743;0
20160910104135347_ZVPP-R4_snap.fits;0.471445;26477.1;0.430113;0
20160910104235422_ZVPP-R4_snap.fits;0.539413;26523.2;0.442753;0
20160910104335497_ZVPP-R4_snap.fits;0.477737;26470.5;0.431584;0
20160910104435571_ZVPP-R4_snap.fits;0.483322;26452.1;0.464717;0
20160910104535646_ZVPP-R4_snap.fits;0.496161;26454.3;0.387114;0
20160910104635721_ZVPP-R4_snap.fits;0.463162;26537.1;0.41849;0
20160910104735795_ZVPP-R4_snap.fits;0.491169;26538.6;0.39699;0
20160910104835870_ZVPP-R4_snap.fits;0.501374;26526.9;0.359993;0
20160910104935945_ZVPP-R4_snap.fits;0.45365;26511.5;0.428883;0
20160910105035019_ZVPP-R4_snap.fits;0.500546;26548.8;0.368212;0
20160910105135094_ZVPP-R4_snap.fits;0.478479;26544.4;0.400454;0
20160910105235169_ZVPP-R4_snap.fits;0.462354;26490.2;0.404935;0
20160910105336243_ZVPP-R4_snap.fits;0.530888;26529.1;0.384684;0
20160910105436318_ZVPP-R4_snap.fits;0.477135;26534.2;0.382068;0
20160910105536393_ZVPP-R4_snap.fits;0.491628;26457.3;0.417992;0
20160910105636467_ZVPP-R4_snap.fits;0.501052;26488;0.441761;0
20160910105736542_ZVPP-R4_snap.fits;0.510415;26485.1;0.513183;0
20160910105836617_ZVPP-R4_snap.fits;0.518465;26513.7;0.345998;0
20160910105936691_ZVPP-R4_snap.fits;0.485634;26491;0.365274;0
20160910110036766_ZVPP-R4_snap.fits;0.455973;26504.2;0.350072;0
20160910110136841_ZVPP-R4_snap.fits;0.452011;26458.7;0.424526;0
20160910110236915_ZVPP-R4_snap.fits;0.56107;26543.7;0.436311;0
20160910110336990_ZVPP-R4_snap.fits;0.487827;26472.7;0.351308;0
20160910110436065_ZVPP-R4_snap.fits;0.473347;26481.4;0.329795;0
20160910110536139_ZVPP-R4_snap.fits;0.467052;26502;0.366257;0
20160910110636214_ZVPP-R4_snap.fits;0.462996;26510.7;0.378163;0
