# file name; noise; peak f.; mag.; duration
20160910050646395_ZVPP-R4_met.fits;2.57709;26500.5;5.40341;0.341333
20160910050811483_ZVPP-R4_snap.fits;2.89206;26548.8;2.1912;0
20160910050911558_ZVPP-R4_snap.fits;2.69845;26497.6;2.56066;0
20160910051011633_ZVPP-R4_snap.fits;3.05658;26546.6;2.60354;0
20160910051111707_ZVPP-R4_snap.fits;2.7352;26457.3;2.72075;0
20160910051211782_ZVPP-R4_snap.fits;2.67856;26452.1;2.5785;0
20160910051311857_ZVPP-R4_snap.fits;2.76317;26488;2.36035;0
20160910051411931_ZVPP-R4_snap.fits;2.8601;26542.2;2.68807;0
20160910051512006_ZVPP-R4_snap.fits;2.75078;26546.6;2.78169;0
20160910051612081_ZVPP-R4_snap.fits;2.5818;26455.1;2.25477;0
20160910051712155_ZVPP-R4_snap.fits;2.55724;26546.6;2.49386;0
20160910051812230_ZVPP-R4_snap.fits;2.83581;26468.3;2.4816;0
20160910051912305_ZVPP-R4_snap.fits;3.00523;26529.1;2.41289;0
20160910052012379_ZVPP-R4_snap.fits;2.86449;26458.7;2.44339;0
20160910052112454_ZVPP-R4_snap.fits;2.737;26475.6;2.32671;0
20160910052212529_ZVPP-R4_snap.fits;2.81062;26454.3;2.42206;0
20160910052312603_ZVPP-R4_snap.fits;2.60911;26529.1;2.09841;0
20160910052412678_ZVPP-R4_snap.fits;2.54314;26540;2.50006;0
20160910052512753_ZVPP-R4_snap.fits;2.73667;26455.1;2.59174;0
20160910052612827_ZVPP-R4_snap.fits;2.52034;26508.5;2.05605;0
20160910052712902_ZVPP-R4_snap.fits;2.73356;26452.9;2.45845;0
20160910052812977_ZVPP-R4_snap.fits;2.94016;26451.4;2.64894;0
20160910052912051_ZVPP-R4_snap.fits;2.7814;26505.6;2.41073;0
20160910053013126_ZVPP-R4_snap.fits;2.99018;26540.8;2.691;0
20160910053113201_ZVPP-R4_snap.fits;2.97462;26532;2.5004;0
20160910053213275_ZVPP-R4_snap.fits;2.71677;26547.4;2.90779;0
20160910053313350_ZVPP-R4_snap.fits;2.74509;26456.5;2.69032;0
20160910053413425_ZVPP-R4_snap.fits;2.80682;26451.4;1.81216;0
20160910053513499_ZVPP-R4_snap.fits;2.41732;26523.9;2.1435;0
20160910053613574_ZVPP-R4_snap.fits;2.46597;26547.4;2.53473;0
20160910053713649_ZVPP-R4_snap.fits;2.62459;26545.9;2.82645;0
20160910053813723_ZVPP-R4_snap.fits;2.76776;26529.1;2.3335;0
20160910053913798_ZVPP-R4_snap.fits;2.60562;26545.2;2.93131;0
20160910054013873_ZVPP-R4_snap.fits;2.57597;26469;3.01304;0
20160910054113947_ZVPP-R4_snap.fits;2.71746;26529.8;2.4418;0
20160910054213022_ZVPP-R4_snap.fits;2.72299;26545.2;2.79372;0
20160910054314097_ZVPP-R4_snap.fits;2.6114;26545.9;2.55245;0
20160910054414171_ZVPP-R4_snap.fits;2.85921;26540;2.30708;0
20160910054514246_ZVPP-R4_snap.fits;2.68665;26536.4;2.28056;0
20160910054614321_ZVPP-R4_snap.fits;2.681;26471.2;2.31064;0
20160910054714395_ZVPP-R4_snap.fits;2.59887;26544.4;2.08625;0
20160910054814470_ZVPP-R4_snap.fits;2.88035;26472.7;2.56193;0
20160910054914545_ZVPP-R4_snap.fits;2.62622;26545.2;2.48118;0
20160910055014619_ZVPP-R4_snap.fits;2.75647;26468.3;2.25003;0
20160910055114694_ZVPP-R4_snap.fits;2.69313;26471.2;1.64238;0
20160910055214769_ZVPP-R4_snap.fits;2.63036;26455.8;2.31607;0
20160910055314843_ZVPP-R4_snap.fits;2.64325;26504.9;2.19782;0
20160910055414918_ZVPP-R4_snap.fits;2.38383;26542.2;2.7329;0
20160910055514993_ZVPP-R4_snap.fits;2.60628;26536.4;3.02326;0
20160910055614067_ZVPP-R4_snap.fits;2.83474;26529.8;2.62804;0
20160910055715142_ZVPP-R4_snap.fits;2.82276;26548.1;2.44534;0
20160910055815217_ZVPP-R4_snap.fits;2.61095;26488;1.93103;0
20160910055915291_ZVPP-R4_snap.fits;2.68364;26545.9;1.94752;0
20160910060015366_ZVPP-R4_snap.fits;2.81322;26528.3;1.93918;0
20160910060115441_ZVPP-R4_snap.fits;2.87715;26478.5;2.63176;0
20160910060215515_ZVPP-R4_snap.fits;2.49283;26460.9;2.61832;0
20160910060315590_ZVPP-R4_snap.fits;2.26753;26532.7;2.67902;0
20160910060415665_ZVPP-R4_snap.fits;2.82963;26543;3.06341;0
20160910060515739_ZVPP-R4_snap.fits;2.8683;26452.1;1.98409;0
20160910060615814_ZVPP-R4_snap.fits;2.63408;26534.2;2.65675;0
20160910060715889_ZVPP-R4_snap.fits;2.8833;26533.4;2.77917;0
