# file name; noise; peak f.; mag.; duration
20160910040538086_ZVPP-R4_met.fits;2.80777;26496.8;11.3559;1.024
20160910040807003_ZVPP-R4_snap.fits;2.91936;26458.7;2.82086;0
20160910040907078_ZVPP-R4_snap.fits;2.72084;26548.8;2.98104;0
20160910041007153_ZVPP-R4_snap.fits;3.1868;26534.9;3.4039;0
20160910041107227_ZVPP-R4_snap.fits;2.31273;26512.9;2.87083;0
20160910041207302_ZVPP-R4_snap.fits;3.01881;26529.8;2.72041;0
20160910041307377_ZVPP-R4_snap.fits;2.88636;26513.7;3.03255;0
20160910041407451_ZVPP-R4_snap.fits;2.82513;26501.2;2.6187;0
20160910041507526_ZVPP-R4_snap.fits;2.99938;26461.7;2.65154;0
20160910041607601_ZVPP-R4_snap.fits;2.52113;26545.9;2.67122;0
20160910041707675_ZVPP-R4_snap.fits;2.63401;26548.8;2.84112;0
20160910041807750_ZVPP-R4_snap.fits;2.48635;26534.2;2.76656;0
20160910041908825_ZVPP-R4_snap.fits;2.81801;26526.9;2.61821;0
20160910042008899_ZVPP-R4_snap.fits;2.52701;26516.6;2.61903;0
20160910042108974_ZVPP-R4_snap.fits;2.34453;26538.6;2.45975;0
20160910042208049_ZVPP-R4_snap.fits;2.70941;26523.9;2.41848;0
20160910042308123_ZVPP-R4_snap.fits;2.64353;26530.5;2.26168;0
20160910042408198_ZVPP-R4_snap.fits;3.0441;26543.7;2.88382;0
20160910042508273_ZVPP-R4_snap.fits;2.66161;26548.8;2.50744;0
20160910042608347_ZVPP-R4_snap.fits;2.61855;26536.4;2.67284;0
20160910042708422_ZVPP-R4_snap.fits;2.79913;26478.5;2.88957;0
20160910042808497_ZVPP-R4_snap.fits;2.89764;26455.1;2.34096;0
20160910042908571_ZVPP-R4_snap.fits;2.87077;26458.7;2.37401;0
20160910043008646_ZVPP-R4_snap.fits;2.97416;26548.8;2.54107;0
20160910043108721_ZVPP-R4_snap.fits;2.41376;26523.2;3.06187;0
20160910043208795_ZVPP-R4_snap.fits;2.55886;26511.5;2.88907;0
20160910043309870_ZVPP-R4_snap.fits;2.76024;26518.1;2.68951;0
20160910043409945_ZVPP-R4_snap.fits;2.81298;26465.3;2.33633;0
20160910043509019_ZVPP-R4_snap.fits;2.8296;26473.4;2.68023;0
20160910043609094_ZVPP-R4_snap.fits;2.43321;26485.1;2.39646;0
20160910043709169_ZVPP-R4_snap.fits;2.65898;26522.5;2.78621;0
20160910043809243_ZVPP-R4_snap.fits;2.62314;26469;2.22816;0
20160910043909318_ZVPP-R4_snap.fits;2.64642;26536.4;2.17976;0
20160910044009393_ZVPP-R4_snap.fits;2.56392;26471.9;1.66471;0
20160910044109467_ZVPP-R4_snap.fits;2.60117;26454.3;2.3112;0
20160910044209542_ZVPP-R4_snap.fits;2.54815;26536.4;3.12843;0
20160910044309617_ZVPP-R4_snap.fits;2.77017;26521.7;2.26426;0
20160910044409691_ZVPP-R4_snap.fits;2.46042;26547.4;2.42604;0
20160910044509766_ZVPP-R4_snap.fits;2.47497;26527.6;1.88698;0
20160910044609841_ZVPP-R4_snap.fits;2.64445;26486.6;2.69667;0
20160910044710915_ZVPP-R4_snap.fits;2.63914;26453.6;2.65232;0
20160910044810990_ZVPP-R4_snap.fits;2.74611;26470.5;2.29748;0
20160910044910065_ZVPP-R4_snap.fits;2.64055;26461.7;2.63995;0
20160910045010139_ZVPP-R4_snap.fits;2.69735;26473.4;2.40623;0
20160910045110214_ZVPP-R4_snap.fits;3.13898;26544.4;2.61493;0
20160910045210289_ZVPP-R4_snap.fits;2.3938;26519.5;2.18594;0
20160910045310363_ZVPP-R4_snap.fits;2.32557;26502;2.20677;0
20160910045410438_ZVPP-R4_snap.fits;2.66412;26537.8;2.25146;0
20160910045510513_ZVPP-R4_snap.fits;2.68479;26489.5;2.37607;0
20160910045610587_ZVPP-R4_snap.fits;2.66041;26512.2;2.05105;0
20160910045710662_ZVPP-R4_snap.fits;2.36924;26524.7;2.14245;0
20160910045810737_ZVPP-R4_snap.fits;2.66983;26469.7;2.50935;0
20160910045910811_ZVPP-R4_snap.fits;2.50506;26452.1;2.31355;0
20160910050010886_ZVPP-R4_snap.fits;2.76919;26466.8;2.91462;0
20160910050111961_ZVPP-R4_snap.fits;3.42953;26484.4;2.96246;0
20160910050211035_ZVPP-R4_snap.fits;2.53511;26455.1;2.6161;0
20160910050311110_ZVPP-R4_snap.fits;2.76394;26454.3;2.55114;0
20160910050411185_ZVPP-R4_snap.fits;2.60834;26458;2.45884;0
20160910050511259_ZVPP-R4_snap.fits;2.82087;26469.7;2.29745;0
20160910050611334_ZVPP-R4_snap.fits;2.57597;26532.7;2.55705;0
20160910050711409_ZVPP-R4_snap.fits;2.51659;26517.3;2.41938;0
