# file name; noise; peak f.; mag.; duration
20160910010754563_ZVPP-R4_snap.fits;2.6546;26534.9;2.99639;0
20160910010854638_ZVPP-R4_snap.fits;2.79574;26490.2;2.98836;0
20160910010954713_ZVPP-R4_snap.fits;2.47249;26523.9;2.87575;0
20160910011054787_ZVPP-R4_snap.fits;3.00317;26543;2.64256;0
20160910011154862_ZVPP-R4_snap.fits;2.66361;26511.5;2.92365;0
20160910011254937_ZVPP-R4_snap.fits;2.80918;26500.5;2.86706;0
20160910011354011_ZVPP-R4_snap.fits;2.7262;26521;3.10369;0
20160910011454086_ZVPP-R4_snap.fits;2.71835;26458.7;2.70999;0
20160910011555161_ZVPP-R4_snap.fits;2.55798;26504.9;2.37787;0
20160910011655235_ZVPP-R4_snap.fits;2.46697;26513.7;2.87071;0
20160910011755310_ZVPP-R4_snap.fits;2.59258;26523.2;2.29193;0
20160910011855385_ZVPP-R4_snap.fits;2.90494;26503.4;2.76467;0
20160910011955459_ZVPP-R4_snap.fits;2.65077;26490.2;3.07149;0
20160910012055534_ZVPP-R4_snap.fits;2.58382;26546.6;1.95417;0
20160910012155609_ZVPP-R4_snap.fits;2.80459;26506.3;2.67347;0
20160910012255683_ZVPP-R4_snap.fits;2.62255;26507.1;2.42709;0
20160910012355758_ZVPP-R4_snap.fits;3.05002;26518.1;2.91395;0
20160910012455833_ZVPP-R4_snap.fits;3.185;26474.1;2.22423;0
20160910012555907_ZVPP-R4_snap.fits;2.82224;26461.7;2.38968;0
20160910012655982_ZVPP-R4_snap.fits;2.58127;26547.4;2.76206;0
20160910012755057_ZVPP-R4_snap.fits;2.571;26450.7;2.77178;0
20160910012855131_ZVPP-R4_snap.fits;2.73456;26483.6;2.15638;0
20160910012956206_ZVPP-R4_snap.fits;2.46936;26510;2.81375;0
20160910013056281_ZVPP-R4_snap.fits;2.89144;26512.2;2.74353;0
20160910013156355_ZVPP-R4_snap.fits;3.04314;26526.1;3.21889;0
20160910013256430_ZVPP-R4_snap.fits;2.2635;26459.5;2.04941;0
20160910013356505_ZVPP-R4_snap.fits;2.99867;26526.9;2.27323;0
20160910013456579_ZVPP-R4_snap.fits;2.53995;26523.2;2.52456;0
20160910013556654_ZVPP-R4_snap.fits;2.66943;26516.6;2.30931;0
20160910013656729_ZVPP-R4_snap.fits;2.57177;26540;2.46198;0
20160910013756803_ZVPP-R4_snap.fits;2.74347;26537.8;2.60877;0
20160910013856878_ZVPP-R4_snap.fits;2.86393;26518.1;2.65709;0
20160910013956953_ZVPP-R4_snap.fits;2.75529;26514.4;2.78182;0
20160910014056027_ZVPP-R4_snap.fits;2.56624;26503.4;2.11205;0
20160910014156102_ZVPP-R4_snap.fits;2.87593;26466.1;2.49061;0
20160910014256177_ZVPP-R4_snap.fits;2.59403;26537.8;1.90878;0
20160910014357251_ZVPP-R4_snap.fits;2.87134;26493.9;2.86825;0
20160910014457326_ZVPP-R4_snap.fits;2.56958;26463.9;2.5063;0
20160910014557401_ZVPP-R4_snap.fits;2.34881;26505.6;2.74642;0
20160910014657475_ZVPP-R4_snap.fits;2.50346;26484.4;2.84371;0
20160910014757550_ZVPP-R4_snap.fits;2.88171;26492.4;3.12655;0
20160910014857625_ZVPP-R4_snap.fits;2.69473;26524.7;2.49888;0
20160910014957699_ZVPP-R4_snap.fits;2.63927;26470.5;2.59756;0
20160910015057774_ZVPP-R4_snap.fits;2.64179;26538.6;2.51487;0
20160910015157849_ZVPP-R4_snap.fits;3.05517;26521.7;2.77381;0
20160910015257923_ZVPP-R4_snap.fits;2.74862;26545.2;2.95064;0
20160910015357998_ZVPP-R4_snap.fits;3.01593;26505.6;2.82651;0
20160910015457073_ZVPP-R4_snap.fits;3.04853;26482.9;2.67443;0
20160910015557147_ZVPP-R4_snap.fits;2.52173;26531.2;2.65453;0
20160910015657222_ZVPP-R4_snap.fits;2.63473;26452.9;2.53108;0
20160910015758297_ZVPP-R4_snap.fits;2.90299;26518.1;2.71606;0
20160910015858371_ZVPP-R4_snap.fits;2.64787;26474.9;2.3224;0
20160910015958446_ZVPP-R4_snap.fits;2.70231;26519.5;2.03921;0
20160910020058521_ZVPP-R4_snap.fits;2.61152;26504.9;2.27262;0
20160910020158595_ZVPP-R4_snap.fits;2.45472;26540;2.27003;0
20160910020258670_ZVPP-R4_snap.fits;2.35111;26534.2;2.99783;0
20160910020358745_ZVPP-R4_snap.fits;2.48018;26501.2;2.7651;0
20160910020458819_ZVPP-R4_snap.fits;2.71651;26522.5;2.42538;0
20160910020558894_ZVPP-R4_snap.fits;2.71267;26497.6;2.96028;0
20160910020658969_ZVPP-R4_snap.fits;2.60743;26520.3;2.76638;0
