# file name; noise; peak f.; mag.; duration
20160910120741769_ZVPP-R4_snap.fits;0.526086;26460.2;0.479821;0
20160910120841843_ZVPP-R4_snap.fits;0.486583;26513.7;0.507285;0
20160910120941918_ZVPP-R4_snap.fits;0.438455;26523.2;0.428506;0
20160910121041993_ZVPP-R4_snap.fits;0.482747;26497.6;0.366753;0
20160910121141067_ZVPP-R4_snap.fits;0.513287;26537.1;0.316442;0
20160910121241142_ZVPP-R4_snap.fits;0.50614;26544.4;0.435106;0
20160910121341217_ZVPP-R4_snap.fits;0.458169;26526.9;0.307241;0
20160910121441291_ZVPP-R4_snap.fits;0.459932;26526.9;0.388643;0
20160910121541366_ZVPP-R4_snap.fits;0.4119;26470.5;0.377599;0
20160910121641441_ZVPP-R4_snap.fits;0.494991;26512.2;0.474594;0
20160910121742515_ZVPP-R4_snap.fits;0.471388;26482.9;0.400212;0
20160910121842590_ZVPP-R4_snap.fits;0.447702;26544.4;0.396204;0
20160910121942665_ZVPP-R4_snap.fits;0.484523;26472.7;0.363667;0
20160910122042739_ZVPP-R4_snap.fits;0.50774;26540;0.421274;0
20160910122142814_ZVPP-R4_snap.fits;0.48931;26489.5;0.412817;0
20160910122242889_ZVPP-R4_snap.fits;0.459706;26468.3;0.475005;0
20160910122342963_ZVPP-R4_snap.fits;0.510588;26486.6;0.418984;0
20160910122442038_ZVPP-R4_snap.fits;0.534772;26529.8;0.401128;0
20160910122542113_ZVPP-R4_snap.fits;0.484157;26528.3;0.347189;0
20160910122642187_ZVPP-R4_snap.fits;0.492432;26499.8;0.395011;0
20160910122742262_ZVPP-R4_snap.fits;0.465423;26488;0.405045;0
20160910122842337_ZVPP-R4_snap.fits;0.53041;26493.9;0.352547;0
20160910122942411_ZVPP-R4_snap.fits;0.468128;26489.5;0.456988;0
20160910123042486_ZVPP-R4_snap.fits;0.429096;26543;0.351678;0
20160910123143561_ZVPP-R4_snap.fits;0.480217;26471.2;0.416618;0
20160910123243635_ZVPP-R4_snap.fits;0.544608;26543.7;0.371444;0
20160910123343710_ZVPP-R4_snap.fits;0.49637;26497.6;0.334661;0
20160910123443785_ZVPP-R4_snap.fits;0.447392;26507.8;0.351045;0
20160910123543859_ZVPP-R4_snap.fits;0.426804;26521;0.422125;0
20160910123643934_ZVPP-R4_snap.fits;0.437671;26491;0.374594;0
20160910123743009_ZVPP-R4_snap.fits;0.45678;26470.5;0.450542;0
20160910123843083_ZVPP-R4_snap.fits;0.533933;26483.6;0.373054;0
20160910123943158_ZVPP-R4_snap.fits;0.532256;26465.3;0.399597;0
20160910124043233_ZVPP-R4_snap.fits;0.476389;26502.7;0.398596;0
20160910124143307_ZVPP-R4_snap.fits;0.404564;26534.2;0.438327;0
20160910124243382_ZVPP-R4_snap.fits;0.493638;26481.4;0.368363;0
20160910124343457_ZVPP-R4_snap.fits;0.464993;26467.5;0.420401;0
20160910124443531_ZVPP-R4_snap.fits;0.519766;26521;0.430745;0
20160910124544606_ZVPP-R4_snap.fits;0.449093;26469.7;0.448487;0
20160910124644681_ZVPP-R4_snap.fits;0.465528;26509.3;0.362704;0
20160910124744755_ZVPP-R4_snap.fits;0.460365;26497.6;0.423057;0
20160910124844830_ZVPP-R4_snap.fits;0.453156;26540.8;0.409679;0
20160910124944905_ZVPP-R4_snap.fits;0.524157;26474.9;0.377122;0
20160910125044979_ZVPP-R4_snap.fits;0.447661;26471.9;0.36438;0
20160910125144054_ZVPP-R4_snap.fits;0.4437;26450;0.451599;0
20160910125244129_ZVPP-R4_snap.fits;0.455864;26472.7;0.414992;0
20160910125344203_ZVPP-R4_snap.fits;0.472084;26507.8;0.446104;0
20160910125444278_ZVPP-R4_snap.fits;0.468974;26516.6;0.360613;0
20160910125544353_ZVPP-R4_snap.fits;0.493983;26476.3;0.431224;0
20160910125644427_ZVPP-R4_snap.fits;0.457037;26463.1;0.432301;0
20160910125744502_ZVPP-R4_snap.fits;0.450106;26521.7;0.413977;0
20160910125844577_ZVPP-R4_snap.fits;0.429473;26468.3;0.320477;0
20160910125945651_ZVPP-R4_snap.fits;0.507105;26482.9;0.381151;0
20160910130045726_ZVPP-R4_snap.fits;0.485095;26456.5;0.395248;0
20160910130145801_ZVPP-R4_snap.fits;0.451733;26477.8;0.370422;0
20160910130245875_ZVPP-R4_snap.fits;0.468836;26536.4;0.370687;0
20160910130345950_ZVPP-R4_snap.fits;0.487913;26450.7;0.396493;0
20160910130445025_ZVPP-R4_snap.fits;0.480806;26503.4;0.340008;0
20160910130545099_ZVPP-R4_snap.fits;0.445515;26511.5;0.422989;0
20160910130645174_ZVPP-R4_snap.fits;0.550405;26510;0.396816;0
