# file name; noise; peak f.; mag.; duration
20160910210819089_ZVPP-R4_snap.fits;0.472355;26507.8;0.422957;0
20160910210919163_ZVPP-R4_snap.fits;0.515357;26480.7;0.336883;0
20160910211019238_ZVPP-R4_snap.fits;0.441757;26462.4;0.441521;0
20160910211119313_ZVPP-R4_snap.fits;0.533402;26534.9;0.438457;0
20160910211219387_ZVPP-R4_snap.fits;0.493676;26526.1;0.379702;0
20160910211319462_ZVPP-R4_snap.fits;0.448111;26499;0.355429;0
20160910211420537_ZVPP-R4_snap.fits;0.452972;26548.8;0.352733;0
20160910211520611_ZVPP-R4_snap.fits;0.440923;26459.5;0.367458;0
20160910211620686_ZVPP-R4_snap.fits;0.406072;26463.1;0.399729;0
20160910211720761_ZVPP-R4_snap.fits;0.449148;26492.4;0.377196;0
20160910211820835_ZVPP-R4_snap.fits;0.444436;26537.1;0.409352;0
20160910211920910_ZVPP-R4_snap.fits;0.455485;26518.1;0.350106;0
20160910212020985_ZVPP-R4_snap.fits;0.487516;26512.2;0.496158;0
20160910212120059_ZVPP-R4_snap.fits;0.529879;26452.9;0.444716;0
20160910212220134_ZVPP-R4_snap.fits;0.486011;26477.1;0.382107;0
20160910212320209_ZVPP-R4_snap.fits;0.440394;26526.1;0.432651;0
20160910212420283_ZVPP-R4_snap.fits;0.522488;26509.3;0.462605;0
20160910212520358_ZVPP-R4_snap.fits;0.486628;26469;0.404805;0
20160910212620433_ZVPP-R4_snap.fits;0.524736;26526.1;0.484727;0
20160910212720507_ZVPP-R4_snap.fits;0.56833;26459.5;0.506399;0
20160910212820582_ZVPP-R4_snap.fits;0.696562;26502.7;0.549563;0
20160910212921657_ZVPP-R4_snap.fits;0.849651;26505.6;0.647699;0
20160910213021731_ZVPP-R4_snap.fits;0.96789;26471.9;0.902416;0
20160910213121806_ZVPP-R4_snap.fits;0.899187;26462.4;0.754454;0
20160910213221881_ZVPP-R4_snap.fits;0.843681;26472.7;0.702764;0
20160910213321955_ZVPP-R4_snap.fits;0.679063;26535.6;0.505232;0
20160910213421030_ZVPP-R4_snap.fits;0.540896;26496.1;0.532623;0
20160910213521105_ZVPP-R4_snap.fits;0.419009;26523.2;0.448412;0
20160910213621179_ZVPP-R4_snap.fits;0.460651;26460.2;0.447544;0
20160910213721254_ZVPP-R4_snap.fits;0.462133;26450;0.400839;0
20160910213821329_ZVPP-R4_snap.fits;0.421886;26512.2;0.396067;0
20160910213921403_ZVPP-R4_snap.fits;0.436824;26483.6;0.393055;0
20160910214021478_ZVPP-R4_snap.fits;0.472834;26451.4;0.45024;0
20160910214121553_ZVPP-R4_snap.fits;0.509823;26476.3;0.398559;0
20160910214221627_ZVPP-R4_snap.fits;0.433394;26481.4;0.389066;0
20160910214322702_ZVPP-R4_snap.fits;0.466813;26475.6;0.337998;0
20160910214422777_ZVPP-R4_snap.fits;0.468814;26512.9;0.358953;0
20160910214522851_ZVPP-R4_snap.fits;0.432398;26491;0.364919;0
20160910214622926_ZVPP-R4_snap.fits;0.467828;26484.4;0.441446;0
20160910214722001_ZVPP-R4_snap.fits;0.40481;26459.5;0.396818;0
20160910214822075_ZVPP-R4_snap.fits;0.5015;26548.1;0.39836;0
20160910214922150_ZVPP-R4_snap.fits;0.510532;26455.1;0.36261;0
20160910215022225_ZVPP-R4_snap.fits;0.46479;26547.4;0.466668;0
20160910215122299_ZVPP-R4_snap.fits;0.440514;26488;0.37103;0
20160910215222374_ZVPP-R4_snap.fits;0.513199;26463.9;0.400112;0
20160910215322449_ZVPP-R4_snap.fits;0.444901;26543;0.352506;0
20160910215422523_ZVPP-R4_snap.fits;0.469349;26490.2;0.406799;0
20160910215522598_ZVPP-R4_snap.fits;0.490193;26514.4;0.49159;0
20160910215622673_ZVPP-R4_snap.fits;0.450796;26540.8;0.328216;0
20160910215723747_ZVPP-R4_snap.fits;0.451514;26487.3;0.362543;0
20160910215823822_ZVPP-R4_snap.fits;0.43771;26498.3;0.367276;0
20160910215923897_ZVPP-R4_snap.fits;0.485324;26452.9;0.359597;0
20160910220023971_ZVPP-R4_snap.fits;0.426397;26537.8;0.482134;0
20160910220123046_ZVPP-R4_snap.fits;0.49243;26541.5;0.397183;0
20160910220223121_ZVPP-R4_snap.fits;0.522934;26505.6;0.403923;0
20160910220323195_ZVPP-R4_snap.fits;0.484834;26535.6;0.38903;0
20160910220423270_ZVPP-R4_snap.fits;0.433562;26468.3;0.340279;0
20160910220523345_ZVPP-R4_snap.fits;0.450469;26477.8;0.417385;0
20160910220623419_ZVPP-R4_snap.fits;0.45305;26524.7;0.388122;0
