# file name; noise; peak f.; mag.; duration
20160910000750083_ZVPP-R4_snap.fits;2.41905;26534.2;2.01773;0
20160910000850158_ZVPP-R4_snap.fits;2.94312;26504.9;2.84907;0
20160910000950233_ZVPP-R4_snap.fits;2.42246;26521;2.72609;0
20160910001053625_ZVPP-R4_met.fits;2.4966;26500.5;6.29624;0.682667
20160910001050307_ZVPP-R4_snap.fits;2.33919;26522.5;2.43857;0
20160910001150382_ZVPP-R4_snap.fits;2.49169;26491;3.24538;0
20160910001250457_ZVPP-R4_snap.fits;2.70655;26455.1;3.0433;0
20160910001350531_ZVPP-R4_snap.fits;2.73069;26506.3;2.20224;0
20160910001450606_ZVPP-R4_snap.fits;2.89056;26502;2.59291;0
20160910001550681_ZVPP-R4_snap.fits;2.92384;26506.3;2.53813;0
20160910001650755_ZVPP-R4_snap.fits;2.73335;26534.2;2.62282;0
20160910001750830_ZVPP-R4_snap.fits;2.83146;26538.6;2.44126;0
20160910001850905_ZVPP-R4_snap.fits;2.68633;26534.9;3.04416;0
20160910001951979_ZVPP-R4_snap.fits;2.51199;26491.7;2.7416;0
20160910002051054_ZVPP-R4_snap.fits;3.61398;26451.4;3.12612;0
20160910002151129_ZVPP-R4_snap.fits;2.5747;26530.5;2.84951;0
20160910002251203_ZVPP-R4_snap.fits;2.81351;26462.4;2.67674;0
20160910002351278_ZVPP-R4_snap.fits;2.76906;26531.2;3.34382;0
20160910002451353_ZVPP-R4_snap.fits;2.86483;26533.4;2.28003;0
20160910002551427_ZVPP-R4_snap.fits;2.99015;26527.6;2.31839;0
20160910002651502_ZVPP-R4_snap.fits;2.80123;26473.4;2.5931;0
20160910002751577_ZVPP-R4_snap.fits;3.14133;26543.7;2.55113;0
20160910002851651_ZVPP-R4_snap.fits;2.53101;26521.7;2.46916;0
20160910002951726_ZVPP-R4_snap.fits;2.83149;26545.9;2.41174;0
20160910003051801_ZVPP-R4_snap.fits;2.45836;26523.2;2.77068;0
20160910003151875_ZVPP-R4_snap.fits;2.7247;26521;2.43517;0
20160910003251950_ZVPP-R4_snap.fits;2.54151;26520.3;2.26302;0
20160910003352025_ZVPP-R4_snap.fits;2.97464;26510.7;2.90005;0
20160910003452099_ZVPP-R4_snap.fits;2.93027;26501.2;2.49725;0
20160910003552174_ZVPP-R4_snap.fits;2.5251;26477.8;2.29292;0
20160910003652249_ZVPP-R4_snap.fits;2.70311;26526.1;2.01401;0
20160910003752323_ZVPP-R4_snap.fits;2.63664;26496.1;2.70391;0
20160910003852398_ZVPP-R4_snap.fits;2.61048;26518.1;2.98771;0
20160910003952473_ZVPP-R4_snap.fits;2.6495;26490.2;2.35388;0
20160910004052547_ZVPP-R4_snap.fits;2.75705;26488;2.98859;0
20160910004152622_ZVPP-R4_snap.fits;2.53535;26532;2.74018;0
20160910004252697_ZVPP-R4_snap.fits;2.88438;26515.9;2.69116;0
20160910004352771_ZVPP-R4_snap.fits;2.82457;26526.1;2.68095;0
20160910004452846_ZVPP-R4_snap.fits;2.77566;26518.8;2.87027;0
20160910004552921_ZVPP-R4_snap.fits;2.58888;26529.1;2.68127;0
20160910004652995_ZVPP-R4_snap.fits;2.65605;26463.9;2.72305;0
20160910004753070_ZVPP-R4_snap.fits;2.62906;26509.3;2.95193;0
20160910004853145_ZVPP-R4_snap.fits;3.00032;26533.4;2.22688;0
20160910004953219_ZVPP-R4_snap.fits;2.53362;26500.5;2.3877;0
20160910005053294_ZVPP-R4_snap.fits;2.594;26465.3;2.10529;0
20160910005153369_ZVPP-R4_snap.fits;2.58907;26507.8;2.50197;0
20160910005253443_ZVPP-R4_snap.fits;2.69838;26539.3;2.23458;0
20160910005353518_ZVPP-R4_snap.fits;2.63247;26472.7;2.21969;0
20160910005453593_ZVPP-R4_snap.fits;2.67769;26499.8;2.50867;0
20160910005553667_ZVPP-R4_snap.fits;2.74266;26530.5;2.53569;0
20160910005653742_ZVPP-R4_snap.fits;2.93966;26517.3;2.49326;0
20160910005753817_ZVPP-R4_snap.fits;2.62293;26458;2.68499;0
20160910005853891_ZVPP-R4_snap.fits;2.74532;26521;2.2389;0
20160910005953966_ZVPP-R4_snap.fits;2.77065;26505.6;2.63085;0
20160910010053041_ZVPP-R4_snap.fits;2.65358;26460.2;2.37359;0
20160910010154115_ZVPP-R4_snap.fits;2.71657;26538.6;3.05729;0
20160910010254190_ZVPP-R4_snap.fits;2.58632;26548.1;2.80648;0
20160910010354265_ZVPP-R4_snap.fits;2.56699;26543;2.83849;0
20160910010454339_ZVPP-R4_snap.fits;2.58787;26529.1;3.21627;0
20160910010554414_ZVPP-R4_snap.fits;2.98675;26519.5;2.7823;0
20160910010654489_ZVPP-R4_snap.fits;2.37797;26467.5;1.92043;0
