# file name; noise; peak f.; mag.; duration
20160212020723344_HFKVARY-R1_met.fits;5.94261;26487.3;36.4985;1.536
20160212020731024_HFKVARY-R1_met.fits;4.29531;26499;12.7091;0.170667
20160212020845093_HFKVARY-R1_met.fits;4.61656;26488.8;10.7784;0.341333
20160212020905061_HFKVARY-R1_met.fits;5.04332;26502;23.4224;0.341333
20160212020907280_HFKVARY-R1_met.fits;5.51942;26503.4;24.1927;0.341333
20160212020926395_HFKVARY-R1_met.fits;4.47813;26499;14.6433;0.170667
20160212020944656_HFKVARY-R1_met.fits;5.16891;26450.7;15.095;1.024
20160212020948069_HFKVARY-R1_met.fits;4.43524;26472.7;9.98799;0.170667
20160212021025275_HFKVARY-R1_met.fits;5.42226;26512.2;16.8484;0.341333
20160212021107429_HFKVARY-R1_met.fits;5.02354;26509.3;13.179;2.048
20160212021151973_HFKVARY-R1_met.fits;6.21785;26477.1;365.067;1.536
20160212021210405_HFKVARY-R1_met.fits;4.6612;26491.7;9.50528;0.170667
20160212021215696_HFKVARY-R1_met.fits;4.36235;26493.2;9.7554;1.024
20160212021255973_HFKVARY-R1_met.fits;5.37783;26480;25.998;1.36533
20160212021338640_HFKVARY-R1_met.fits;5.3721;26468.3;12.3984;0.170667
20160212021345979_HFKVARY-R1_met.fits;4.90646;26494.6;16.0798;0.341333
20160212021424549_HFKVARY-R1_met.fits;4.59797;26475.6;14.0127;0.170667
20160212021433253_HFKVARY-R1_met.fits;4.85584;26490.2;14.285;0.170667
20160212021440421_HFKVARY-R1_met.fits;5.04116;26507.8;10.2257;0.170667
20160212021537595_HFKVARY-R1_met.fits;5.11545;26544.4;13.8888;0.341333
20160212021606096_HFKVARY-R1_met.fits;4.4484;26528.3;10.7595;0.170667
20160212021641595_HFKVARY-R1_met.fits;5.26285;26531.2;24.6848;0.170667
20160212021717435_HFKVARY-R1_met.fits;5.26125;26477.1;28.7591;0.170667
20160212021739963_HFKVARY-R1_met.fits;5.33356;26497.6;11.5297;0.170667
20160212021759931_HFKVARY-R1_met.fits;5.32683;26449.2;12.0639;0.170667
20160212022012539_HFKVARY-R1_met.fits;4.95984;26545.9;10.2065;0.170667
20160212022032507_HFKVARY-R1_met.fits;5.37129;26521;38.8851;0.341333
20160212022119099_HFKVARY-R1_met.fits;5.53281;26474.1;11.2188;0.853333
20160212022153403_HFKVARY-R1_met.fits;5.62927;26484.4;11.6653;0.170667
20160212022155621_HFKVARY-R1_met.fits;5.54804;26506.3;14.6758;0.170667
20160212022202107_HFKVARY-R1_met.fits;4.1361;26532.7;8.27968;0.170667
20160212022214565_HFKVARY-R1_met.fits;4.35748;26491.7;17.6033;1.024
20160212022243579_HFKVARY-R1_met.fits;4.92977;26516.6;10.0248;0.341333
20160212022322832_HFKVARY-R1_met.fits;5.12252;26487.3;10.909;0.170667
20160212022332219_HFKVARY-R1_met.fits;5.00753;26523.9;31.4974;0.512
20160212022343653_HFKVARY-R1_met.fits;5.91111;26490.2;36.237;0.341333
20160212022522469_HFKVARY-R1_met.fits;4.87526;26488.8;10.0523;0.170667
20160212022533221_HFKVARY-R1_met.fits;5.5573;26471.2;14.55;2.38933
20160212022621349_HFKVARY-R1_met.fits;4.78596;26500.5;11.9746;0.170667
20160212022632955_HFKVARY-R1_met.fits;5.61721;26516.6;18.3786;0.512
20160212022638245_HFKVARY-R1_met.fits;4.84878;26545.9;45.7115;0.341333
20160212022703675_HFKVARY-R1_met.fits;5.67858;26477.1;30.5254;0.341333
20160212022922939_HFKVARY-R1_met.fits;4.08706;26509.3;30.515;0.341333
20160212023010384_HFKVARY-R1_met.fits;4.55633;26484.4;13.815;0.341333
20160212023113531_HFKVARY-R1_met.fits;4.292;26490.2;9.34169;0.170667
20160212023136229_HFKVARY-R1_met.fits;4.27976;26474.1;12.6945;0.170667
20160212023147152_HFKVARY-R1_met.fits;5.17666;26484.4;11.1445;0.170667
20160212023211216_HFKVARY-R1_met.fits;5.02843;26482.9;46.5739;0.341333
20160212023214459_HFKVARY-R1_met.fits;5.1995;26507.8;11.1001;0.170667
20160212023229136_HFKVARY-R1_met.fits;4.19889;26462.4;25.8981;0.170667
20160212023404539_HFKVARY-R1_met.fits;4.30287;26472.7;8.64331;0.512
20160212023438672_HFKVARY-R1_met.fits;4.5619;26449.2;21.012;0.341333
20160212023535504_HFKVARY-R1_met.fits;4.79396;26493.2;11.0534;0.341333
20160212023550181_HFKVARY-R1_met.fits;4.55295;26493.2;12.4839;0.512
20160212023605371_HFKVARY-R1_met.fits;5.3341;26499;12.3425;0.170667
20160212023652475_HFKVARY-R1_met.fits;5.12511;26538.6;13.0482;0.341333
20160212023741968_HFKVARY-R1_met.fits;5.08018;26466.8;74.5271;0.512
20160212023827195_HFKVARY-R1_met.fits;4.54439;26526.9;9.09773;0.170667
20160212023918053_HFKVARY-R1_met.fits;5.6174;26506.3;22.0968;0.341333
20160212023922149_HFKVARY-R1_met.fits;4.46699;26503.4;20.1808;1.70667
20160212023935461_HFKVARY-R1_met.fits;4.50108;26515.1;42.2011;0.341333
20160212023939216_HFKVARY-R1_met.fits;5.6328;26543;11.6616;0.170667
20160212023942117_HFKVARY-R1_met.fits;5.20445;26534.2;15.263;0.341333
20160212024002256_HFKVARY-R1_met.fits;4.05766;26518.1;8.82419;0.341333
20160212024011813_HFKVARY-R1_met.fits;4.49282;26513.7;12.8226;0.170667
20160212024119056_HFKVARY-R1_met.fits;4.91008;26497.6;12.2579;0.170667
20160212024141072_HFKVARY-R1_met.fits;3.82756;26469.7;10.6034;0.170667
20160212024155237_HFKVARY-R1_met.fits;4.7013;26469.7;19.8533;0.170667
20160212024246096_HFKVARY-R1_met.fits;4.40268;26485.8;13.8094;0.170667
20160212024315280_HFKVARY-R1_met.fits;4.97503;26482.9;11.4962;0.170667
20160212024321765_HFKVARY-R1_met.fits;4.57472;26544.4;14.2059;0.341333
20160212024334565_HFKVARY-R1_met.fits;4.87957;26500.5;19.9047;0.341333
20160212024409552_HFKVARY-R1_met.fits;5.33004;26503.4;12.2583;0.853333
20160212024429861_HFKVARY-R1_met.fits;5.36057;26507.8;14.3241;0.341333
20160212024437712_HFKVARY-R1_met.fits;3.79206;26499;28.4037;0.341333
20160212024517989_HFKVARY-R1_met.fits;3.76555;26482.9;8.92533;0.170667
20160212024540688_HFKVARY-R1_met.fits;4.38709;26490.2;16.6953;0.341333
20160212024629840_HFKVARY-R1_met.fits;4.90468;26507.8;50.6938;2.56
20160212024648955_HFKVARY-R1_met.fits;4.32424;26532.7;10.7556;0.170667
20160212024750395_HFKVARY-R1_met.fits;4.3988;26480;10.899;0.170667
20160212024755173_HFKVARY-R1_met.fits;5.25308;26491.7;16.4304;0.341333
20160212024803365_HFKVARY-R1_met.fits;4.48012;26509.3;27.373;0.341333
20160212024834939_HFKVARY-R1_met.fits;4.85605;26497.6;12.0605;0.341333
20160212024847227_HFKVARY-R1_met.fits;4.40714;26485.8;42.5635;0.341333
20160212024913851_HFKVARY-R1_met.fits;4.45319;26509.3;12.4469;0.170667
20160212025011365_HFKVARY-R1_met.fits;4.76812;26496.1;10.6078;0.170667
20160212025044304_HFKVARY-R1_met.fits;4.9245;26547.4;12.4903;0.170667
20160212025055909_HFKVARY-R1_met.fits;5.0487;26499;17.5173;0.170667
20160212025117925_HFKVARY-R1_met.fits;4.93412;26496.1;204.178;1.024
20160212025201445_HFKVARY-R1_met.fits;4.58925;26494.6;11.3837;0.170667
20160212025225168_HFKVARY-R1_met.fits;4.312;26480;13.4394;0.341333
20160212025240187_HFKVARY-R1_met.fits;4.02497;26518.1;11.1647;0.170667
20160212025254181_HFKVARY-R1_met.fits;4.39479;26453.6;9.95017;0.170667
20160212025301691_HFKVARY-R1_met.fits;5.27103;26522.5;27.1314;2.21867
20160212025311248_HFKVARY-R1_met.fits;3.69735;26507.8;14.3738;0.170667
20160212025321488_HFKVARY-R1_met.fits;4.51481;26500.5;15.6221;0.512
20160212025328997_HFKVARY-R1_met.fits;3.94278;26523.9;8.09083;0.170667
20160212025447675_HFKVARY-R1_met.fits;4.12646;26480;13.3871;0.170667
20160212025451259_HFKVARY-R1_met.fits;3.89803;26535.6;16.6085;0.341333
20160212025505253_HFKVARY-R1_met.fits;4.19754;26540;12.4505;0.512
20160212025613008_HFKVARY-R1_met.fits;4.47082;26449.2;16.6132;0.170667
20160212025706939_HFKVARY-R1_met.fits;4.54168;26484.4;16.8026;0.170667
20160212025744485_HFKVARY-R1_met.fits;4.18436;26493.2;16.9037;0.170667
20160212025820496_HFKVARY-R1_met.fits;5.37964;26507.8;10.9317;0.341333
20160212025842341_HFKVARY-R1_met.fits;4.78791;26515.1;12.7786;0.170667
20160212025849339_HFKVARY-R1_met.fits;4.82562;26496.1;22.0903;0.170667
20160212025853435_HFKVARY-R1_met.fits;5.10684;26487.3;33.6727;0.341333
20160212030002043_HFKVARY-R1_met.fits;5.37539;26491.7;33.7006;0.341333
20160212030024229_HFKVARY-R1_met.fits;5.24782;26471.2;16.979;2.21867
20160212030032251_HFKVARY-R1_met.fits;5.11783;26477.1;28.3221;0.170667
20160212030043173_HFKVARY-R1_met.fits;5.43843;26496.1;21.9823;0.170667
20160212030100069_HFKVARY-R1_met.fits;4.58721;26482.9;17.8236;0.170667
20160212030125840_HFKVARY-R1_met.fits;5.27206;26459.5;14.0322;0.341333
20160212030155365_HFKVARY-R1_met.fits;5.25649;26493.2;13.5209;0.170667
20160212030206629_HFKVARY-R1_met.fits;5.00794;26518.1;21.9283;1.70667
20160212030226768_HFKVARY-R1_met.fits;4.93954;26496.1;9.89465;0.170667
20160212030300901_HFKVARY-R1_met.fits;5.76343;26496.1;15.0124;0.341333
20160212030313360_HFKVARY-R1_met.fits;5.11009;26502;35.8643;0.341333
20160212030328379_HFKVARY-R1_met.fits;4.16351;26485.8;14.6536;0.341333
20160212030338960_HFKVARY-R1_met.fits;5.38224;26497.6;16.0492;0.170667
20160212030414459_HFKVARY-R1_met.fits;5.30677;26525.4;14.2369;0.170667
20160212030447227_HFKVARY-R1_met.fits;5.90368;26523.9;34.1679;0.341333
20160212030452859_HFKVARY-R1_met.fits;4.82513;26477.1;15.9926;0.170667
20160212030511803_HFKVARY-R1_met.fits;6.7108;26490.2;16.1689;0.170667
20160212030608464_HFKVARY-R1_met.fits;5.14801;26494.6;11.2881;0.170667
20160212030613413_HFKVARY-R1_met.fits;4.61752;26521;15.2231;0.170667
20160212030628091_HFKVARY-R1_met.fits;4.59932;26509.3;13.9369;0.512
20160212030647547_HFKVARY-R1_met.fits;5.48641;26484.4;23.0003;0.170667
