#timestamp,LO_Frequency,Hit,StdDev 
1566914415.6,286047001.3,N
1566914435.5,286047001.5,N
1566914455.3,286047000.2,N
1566914475.1,286047000.0,N
1566914495.9,286047000.0,N
1566914515.7,286047000.2,N
1566914535.5,286047002.2,N
1566914555.4,286047000.1,N
1566914575.2,286047000.6,N
1566914595.1,286046998.2,N
1566914596.0,286046998.2,N
1566914615.8,286047001.1,N
1566914635.6,286047000.9,N
1566914655.5,286047001.1,N
1566914675.3,286047001.0,N
1566914695.1,286046998.9,N
1566914715.9,286047000.8,N
1566914735.7,286046999.2,N
1566914755.6,286047000.7,N
1566914775.4,286046999.1,N
1566914795.2,286047000.5,N
1566914815.1,286046999.8,N
1566914816.0,286046999.8,N
1566914835.8,286047000.0,N
1566914855.7,286046998.3,N
1566914875.5,286047001.1,N
1566914895.3,286047000.9,N
1566914915.2,286047002.3,N
1566914935.9,286047001.0,N
1566914955.7,286046998.5,N
1566914975.6,286046996.5,Y
1566914995.4,286046996.7,P
1566915015.3,286046999.6,N
1566915035.1,286046997.0,N
1566915036.0,286046997.0,N
1566915055.8,286046998.6,N
1566915075.7,286046998.6,N
1566915095.5,286046996.5,N
1566915115.3,286046996.5,N
1566915135.2,286046997.1,N
1566915155.0,286046997.0,N
1566915155.9,286046997.0,N
1566915175.8,286046998.6,N
1566915195.6,286046998.2,N
1566915215.4,286046998.6,N
1566915235.3,286046998.7,N
1566915255.1,286047001.1,N
1566915275.8,286046999.0,N
1566915295.7,286046998.4,N
1566915315.5,286047001.0,N
1566915335.4,286047000.7,N
1566915355.2,286047002.7,N
1566915375.0,286047000.5,N
1566915375.9,286047000.5,N
1566915395.8,286046999.3,N
1566915415.6,286047001.1,N
1566915435.4,286047000.7,N
1566915455.3,286046998.1,N
1566915475.1,286047000.6,N
1566915495.9,286046998.7,N
1566915515.7,286046999.0,N
1566915535.5,286046998.4,N
1566915555.4,286047000.5,N
1566915575.2,286042134.1,Y
1566915595.0,286046998.8,P
1566915626.0,286046998.5,E
1566915635.9,286047000.9,N
1566915655.7,286046999.9,P
1566915675.6,286047000.3,N
1566915695.4,286047001.1,N
1566915715.2,286047000.2,N
1566915735.1,286047002.6,Y
1566915736.0,286047002.6,P
1566915755.8,286047002.7,N
1566915775.7,286047002.5,N
1566915795.5,286047002.6,N
1566915815.3,286046999.9,N
1566915835.2,286047002.4,N
1566915855.9,286047001.9,N
1566915875.7,286047003.8,Y
1566915895.6,286046998.2,P
1566915915.4,286047000.7,N
1566915935.3,286046998.1,N
1566915955.1,286046998.6,N
1566915956.0,286046998.6,N
1566915975.8,286047001.2,N
1566915995.7,286047000.7,N
1566916015.5,286047000.8,N
1566916035.3,286047000.3,N
1566916055.2,286047000.7,N
1566916075.0,286047000.8,N
1566916075.9,286047000.8,N
1566916095.8,286046998.1,N
1566916115.6,286047000.9,N
1566916135.4,286047000.7,N
1566916155.3,286046999.7,N
1566916175.1,286047001.7,N
1566916195.8,286047002.7,N
1566916215.7,286047000.1,N
1566916235.5,286046999.7,N
1566916255.4,286046999.8,N
1566916275.2,286046999.7,N
1566916295.0,286047002.8,N
1566916295.9,286047002.8,N
1566916315.8,286046999.9,N
1566916335.6,286047000.4,N
1566916355.4,286047000.2,N
1566916375.3,286047002.1,N
1566916395.1,286047002.4,N
1566916415.9,286047002.1,N
1566916435.7,286047002.1,N
1566916455.5,286046999.8,N
1566916475.4,286047000.0,N
1566916495.2,286047000.6,N
1566916515.0,286047000.5,N
1566916515.9,286047000.5,N
1566916535.8,286046999.7,N
1566916555.6,286047002.0,N
1566916575.5,286047000.1,N
1566916595.3,286047000.0,N
1566916615.1,286046999.9,N
1566916635.9,286047000.3,N
1566916655.7,286047002.3,N
1566916675.5,286046999.7,N
1566916695.4,286046999.8,N
1566916715.2,286046999.9,N
1566916735.1,286047002.5,N
1566916736.0,286047002.5,N
1566916755.8,286047002.8,N
1566916775.6,286047002.1,N
1566916795.5,286047001.6,N
1566916815.3,286047002.3,N
1566916835.2,286047002.0,N
1566916855.9,286047004.3,Y
1566916875.7,286047005.9,P
1566916895.6,286047004.1,N
1566916915.4,286047004.1,N
1566916935.2,286047001.4,N
1566916955.1,286047004.0,N
1566916956.0,286047004.0,N
1566916975.8,286047004.2,N
1566916995.7,286047004.1,N
1566917015.5,286047003.8,N
1566917035.3,286047004.2,Y
1566917055.2,286046998.7,P
1566917075.0,286047001.2,N
1566917075.9,286047001.2,N
1566917095.7,286047000.1,N
1566917115.6,286046999.9,N
1566917135.4,286047000.9,N
1566917155.3,286047000.6,N
1566917175.1,286047001.0,N
1566917176.0,286047001.0,N
1566917195.8,286047000.9,N
1566917215.7,286046998.2,N
1566917235.5,286047001.1,N
1566917255.4,286047000.0,N
1566917275.2,286047001.6,N
1566917295.0,286047002.1,N
1566917295.9,286047002.1,N
1566917315.8,286047002.6,N
1566917335.6,286047002.1,N
1566917355.4,286047002.3,N
1566917375.3,286047000.0,N
1566917395.1,286047000.0,N
1566917415.9,286046999.9,N
1566917435.7,286047002.5,N
1566917455.5,286047002.6,N
1566917475.4,286047001.8,N
1566917495.2,286047002.7,N
1566917515.0,286047000.1,N
1566917515.9,286047000.1,N
1566917535.8,286047002.1,N
1566917555.6,286047002.0,N
1566917575.5,286046999.8,N
1566917595.3,286047002.5,N
1566917615.1,286047002.8,N
1566917635.9,286047002.2,N
1566917655.7,286047004.4,Y
1566917675.6,286047000.1,P
1566917695.4,286047001.6,N
1566917715.2,286047004.2,P
1566917735.1,286047001.3,N
1566917736.0,286047001.3,N
1566917755.8,286047004.3,Y
1566917775.6,286047002.7,P
1566917795.5,286047001.6,N
1566917815.3,286047001.4,N
1566917835.2,286047002.7,Y
1566917855.9,286047001.1,P
1566917875.7,286046998.5,P
1566917895.6,286682706.2,P
1566917915.4,286047001.1,N
1566917935.3,286047000.4,N
1566917955.1,286047002.4,N
1566917956.0,286047002.4,N
1566917975.8,286047000.3,N
1566917995.7,286047000.8,N
