# file name; noise; peak f.; mag.; duration
20160212040711995_HFKVARY-R1_met.fits;5.119;26459.5;12.273;0.170667
20160212040750565_HFKVARY-R1_met.fits;5.22227;26474.1;13.6809;0.170667
20160212040825723_HFKVARY-R1_met.fits;6.08412;26494.6;14.4362;0.341333
20160212040830501_HFKVARY-R1_met.fits;4.74269;26471.2;16.2252;0.170667
20160212040931259_HFKVARY-R1_met.fits;5.0256;26469.7;46.9773;0.341333
20160212041056080_HFKVARY-R1_met.fits;6.18325;26499;13.4924;0.512
20160212041200421_HFKVARY-R1_met.fits;4.54117;26469.7;9.18077;0.170667
20160212041347429_HFKVARY-R1_met.fits;5.25422;26450.7;24.4231;0.341333
20160212041404155_HFKVARY-R1_met.fits;5.18526;26513.7;38.5855;0.682667
20160212041452795_HFKVARY-R1_met.fits;5.48193;26487.3;20.743;0.341333
20160212041507984_HFKVARY-R1_met.fits;5.55584;26480;11.2277;0.170667
20160212041519248_HFKVARY-R1_met.fits;4.75393;26499;13.7072;0.341333
20160212041545019_HFKVARY-R1_met.fits;5.1085;26506.3;31.4538;1.70667
20160212041551504_HFKVARY-R1_met.fits;4.94726;26485.8;20.8364;0.170667
20160212041615739_HFKVARY-R1_met.fits;4.60136;26513.7;10.7845;0.170667
20160212041655333_HFKVARY-R1_met.fits;4.95386;26507.8;11.2837;0.170667
20160212041658747_HFKVARY-R1_met.fits;5.68325;26484.4;13.2545;0.341333
20160212041707963_HFKVARY-R1_met.fits;5.79031;26487.3;11.5906;0.341333
20160212041716837_HFKVARY-R1_met.fits;4.58206;26482.9;10.0243;0.170667
20160212041741072_HFKVARY-R1_met.fits;5.75611;26504.9;15.4505;0.170667
20160212041826811_HFKVARY-R1_met.fits;6.13923;26518.1;21.0743;0.170667
20160212041935589_HFKVARY-R1_met.fits;4.6398;26497.6;9.81341;0.170667
20160212042024059_HFKVARY-R1_met.fits;6.46711;26519.5;16.5774;0.341333
20160212042044197_HFKVARY-R1_met.fits;5.01732;26471.2;18.2133;0.170667
20160212042144272_HFKVARY-R1_met.fits;4.98057;26500.5;13.4827;0.341333
20160212042229328_HFKVARY-R1_met.fits;4.98707;26512.2;14.1519;0.341333
20160212042255269_HFKVARY-R1_met.fits;6.21497;26465.3;28.8169;0.341333
20160212042408315_HFKVARY-R1_met.fits;6.33702;26493.2;20.4853;0.341333
20160212042455760_HFKVARY-R1_met.fits;6.07446;26503.4;18.8551;0.170667
20160212042557200_HFKVARY-R1_met.fits;5.09422;26481.4;12.4776;0.170667
20160212042601637_HFKVARY-R1_met.fits;4.88877;26515.1;12.5831;0.170667
20160212042605563_HFKVARY-R1_met.fits;5.33048;26503.4;24.6922;0.170667
20160212042613584_HFKVARY-R1_met.fits;5.41127;26509.3;32.213;0.512
20160212042723387_HFKVARY-R1_met.fits;6.15376;26488.8;21.2757;0.512
20160212042824656_HFKVARY-R1_met.fits;5.61287;26503.4;60.7023;0.512
20160212042845989_HFKVARY-R1_met.fits;5.59594;26491.7;12.6813;0.170667
20160212042940091_HFKVARY-R1_met.fits;5.74896;26449.2;14.9238;0.170667
20160212042945040_HFKVARY-R1_met.fits;6.80077;26453.6;20.3611;0.170667
20160212043016955_HFKVARY-R1_met.fits;5.65471;26478.5;14.5379;0.341333
20160212043116688_HFKVARY-R1_met.fits;5.53765;26499;12.3348;0.170667
20160212043134949_HFKVARY-R1_met.fits;6.09318;26487.3;36.8221;0.341333
20160212043149797_HFKVARY-R1_met.fits;6.9716;26469.7;16.6412;0.341333
20160212043235195_HFKVARY-R1_met.fits;5.22726;26531.2;11.3473;0.170667
20160212043308475_HFKVARY-R1_met.fits;5.92745;26504.9;13.3493;0.170667
20160212043325712_HFKVARY-R1_met.fits;6.21242;26452.1;16.7172;0.853333
20160212043353531_HFKVARY-R1_met.fits;6.38939;26466.8;32.6685;0.512
20160212043444560_HFKVARY-R1_met.fits;5.85095;26484.4;14.6722;0.170667
20160212043538320_HFKVARY-R1_met.fits;5.65857;26522.5;63.9588;0.341333
20160212043649829_HFKVARY-R1_met.fits;6.37935;26478.5;14.0859;0.682667
20160212043749051_HFKVARY-R1_met.fits;5.89066;26512.2;12.022;0.170667
20160212043837520_HFKVARY-R1_met.fits;6.12702;26529.8;16.2324;0.170667
20160212043912165_HFKVARY-R1_met.fits;5.79316;26460.9;26.5746;0.170667
20160212044000635_HFKVARY-R1_met.fits;7.21386;26453.6;52.0948;0.341333
20160212044022821_HFKVARY-R1_met.fits;6.26654;26513.7;40.4737;0.512
20160212044035109_HFKVARY-R1_met.fits;5.76769;26500.5;31.9251;0.341333
20160212044053371_HFKVARY-R1_met.fits;5.04313;26458;14.7062;0.341333
20160212044117093_HFKVARY-R1_met.fits;6.20992;26516.6;30.0427;0.341333
20160212044148155_HFKVARY-R1_met.fits;6.38868;26487.3;30.0604;0.341333
20160212044212731_HFKVARY-R1_met.fits;6.25749;26490.2;139.86;0.341333
20160212044258128_HFKVARY-R1_met.fits;6.04053;26494.6;12.8631;0.170667
20160212044458789_HFKVARY-R1_met.fits;5.68154;26480;20.1148;0.170667
20160212044539067_HFKVARY-R1_met.fits;5.38229;26485.8;29.3104;0.341333
20160212044628731_HFKVARY-R1_met.fits;7.6621;26490.2;17.3401;0.170667
20160212044638459_HFKVARY-R1_met.fits;5.25486;26504.9;10.7549;0.170667
20160212044711227_HFKVARY-R1_met.fits;5.76935;26477.1;26.7892;0.170667
20160212044723344_HFKVARY-R1_met.fits;8.32119;26494.6;27.9232;0.341333
20160212044730341_HFKVARY-R1_met.fits;6.44954;26541.5;29.5641;0.341333
20160212044923152_HFKVARY-R1_met.fits;6.00039;26502;90.4549;0.341333
20160212044929637_HFKVARY-R1_met.fits;7.58242;26499;17.5307;0.170667
20160212044940389_HFKVARY-R1_met.fits;5.18246;26478.5;11.565;0.170667
20160212045204944_HFKVARY-R1_met.fits;8.78093;26480;21.0741;0.341333
20160212045329765_HFKVARY-R1_met.fits;9.33875;26528.3;24.6073;0.341333
20160212045452709_HFKVARY-R1_met.fits;8.92126;26480;30.0736;0.170667
20160212045609168_HFKVARY-R1_met.fits;10.0372;26487.3;31.505;0.341333
20160212045759760_HFKVARY-R1_met.fits;9.46317;26491.7;21.2081;0.341333
20160212045859152_HFKVARY-R1_met.fits;10.4402;26509.3;73.9356;0.341333
20160212050143163_HFKVARY-R1_met.fits;13.268;26491.7;27.8106;0.170667
20160212050220709_HFKVARY-R1_met.fits;9.41944;26522.5;24.1065;0.170667
20160212050238629_HFKVARY-R1_met.fits;8.58736;26512.2;19.6878;0.170667
20160212050546021_HFKVARY-R1_met.fits;9.98528;26487.3;39.0453;0.170667
20160212050552507_HFKVARY-R1_met.fits;11.4405;26529.8;24.9893;0.170667
20160212050639781_HFKVARY-R1_met.fits;10.083;26515.1;33.4517;0.341333
