# file name; noise; peak f.; mag.; duration
20160211220703035_HFKVARY-R1_met.fits;5.26604;26547.4;36.0779;0.341333
20160211220718224_HFKVARY-R1_met.fits;4.66201;26496.1;11.2118;0.170667
20160211220745531_HFKVARY-R1_met.fits;4.38821;26491.7;9.34224;0.170667
20160211220812667_HFKVARY-R1_met.fits;4.29531;26496.1;8.81772;0.170667
20160211220823589_HFKVARY-R1_met.fits;4.15889;26449.2;9.63663;0.341333
20160211220830587_HFKVARY-R1_met.fits;4.33931;26497.6;12.6537;0.170667
20160211220934416_HFKVARY-R1_met.fits;4.65534;26500.5;13.7877;0.170667
20160211221009915_HFKVARY-R1_met.fits;4.29756;26500.5;18.4845;0.512
20160211221028859_HFKVARY-R1_met.fits;4.16452;26518.1;15.8685;0.170667
20160211221100944_HFKVARY-R1_met.fits;4.39829;26521;13.3357;0.170667
20160211221121765_HFKVARY-R1_met.fits;3.9004;26510.7;18.412;0.341333
20160211221135248_HFKVARY-R1_met.fits;4.7649;26490.2;52.2278;2.38933
20160211221158629_HFKVARY-R1_met.fits;4.73858;26482.9;34.4329;0.512
20160211221203237_HFKVARY-R1_met.fits;4.44453;26488.8;10.4534;0.170667
20160211221216720_HFKVARY-R1_met.fits;3.88661;26449.2;9.35765;1.36533
20160211221231227_HFKVARY-R1_met.fits;3.99917;26537.1;15.7998;0.170667
20160211221313040_HFKVARY-R1_met.fits;5.42049;26484.4;11.2852;0.170667
20160211221340859_HFKVARY-R1_met.fits;4.36619;26529.8;9.43486;0.170667
20160211221404411_HFKVARY-R1_met.fits;4.49068;26509.3;14.6115;0.341333
20160211221409019_HFKVARY-R1_met.fits;4.77458;26500.5;12.2838;0.341333
20160211221434789_HFKVARY-R1_met.fits;4.45336;26480;48.2331;0.341333
20160211221621285_HFKVARY-R1_met.fits;5.33836;26497.6;103.604;1.024
20160211221639547_HFKVARY-R1_met.fits;4.07096;26506.3;21.2874;0.170667
20160211221644667_HFKVARY-R1_met.fits;4.92027;26529.8;23.4021;1.024
20160211221725456_HFKVARY-R1_met.fits;4.89196;26525.4;24.1259;0.341333
20160211221753445_HFKVARY-R1_met.fits;5.17491;26503.4;12.908;1.024
20160211221800101_HFKVARY-R1_met.fits;5.14833;26509.3;25.3594;0.512
20160211221805733_HFKVARY-R1_met.fits;5.50126;26506.3;20.9553;0.341333
20160211221834576_HFKVARY-R1_met.fits;4.93686;26506.3;13.1024;0.170667
20160211221854715_HFKVARY-R1_met.fits;4.55685;26468.3;20.6245;0.170667
20160211221918608_HFKVARY-R1_met.fits;4.21715;26510.7;11.1769;0.170667
20160211221928848_HFKVARY-R1_met.fits;4.40009;26537.1;22.4303;2.048
20160211221959909_HFKVARY-R1_met.fits;4.05747;26472.7;17.8849;0.170667
20160211222021755_HFKVARY-R1_met.fits;4.01286;26497.6;12.4108;0.341333
20160211222140432_HFKVARY-R1_met.fits;4.87953;26509.3;10.7189;1.536
20160211222145381_HFKVARY-R1_met.fits;4.19136;26525.4;63.505;0.341333
20160211222155792_HFKVARY-R1_met.fits;5.15099;26506.3;22.478;0.170667
20160211222214224_HFKVARY-R1_met.fits;4.65063;26496.1;14.0532;0.341333
20160211222233680_HFKVARY-R1_met.fits;7.08946;26509.3;53.8816;0.512
20160211222245627_HFKVARY-R1_met.fits;4.11072;26525.4;8.69054;0.170667
20160211222258597_HFKVARY-R1_met.fits;4.54246;26506.3;11.224;0.341333
20160211222339387_HFKVARY-R1_met.fits;5.05132;26509.3;13.2917;0.170667
20160211222407717_HFKVARY-R1_met.fits;4.37018;26516.6;9.62174;0.170667
20160211222419323_HFKVARY-R1_met.fits;4.60781;26500.5;10.0489;0.170667
20160211222424443_HFKVARY-R1_met.fits;4.79042;26509.3;54.9623;0.682667
20160211222443557_HFKVARY-R1_met.fits;4.2629;26510.7;17.5805;0.341333
20160211222530661_HFKVARY-R1_met.fits;3.78141;26547.4;21.7677;0.853333
20160211222552336_HFKVARY-R1_met.fits;5.76677;26525.4;18.227;0.512
20160211222555408_HFKVARY-R1_met.fits;4.93748;26526.9;12.1201;0.170667
20160211222713403_HFKVARY-R1_met.fits;4.27909;26494.6;10.4902;0.341333
20160211222748048_HFKVARY-R1_met.fits;4.83818;26460.9;51.0166;0.341333
20160211222913893_HFKVARY-R1_met.fits;5.58421;26529.8;45.5873;0.853333
20160211222938811_HFKVARY-R1_met.fits;4.50271;26506.3;13.1863;0.170667
20160211223100389_HFKVARY-R1_met.fits;4.92491;26518.1;17.1691;0.170667
20160211223102949_HFKVARY-R1_met.fits;5.58626;26499;12.0756;0.341333
20160211223117285_HFKVARY-R1_met.fits;5.32908;26499;11.6083;2.90133
20160211223122747_HFKVARY-R1_met.fits;6.41755;26504.9;13.4913;0.341333
20160211223130939_HFKVARY-R1_met.fits;5.83308;26516.6;12.505;0.170667
20160211223156709_HFKVARY-R1_met.fits;5.7193;26502;58.5846;0.512
20160211223224187_HFKVARY-R1_met.fits;4.93105;26502;11.8882;0.170667
20160211223302928_HFKVARY-R1_met.fits;5.23639;26535.6;17.7134;0.341333
20160211223317093_HFKVARY-R1_met.fits;4.78048;26515.1;10.3128;0.341333
20160211223337744_HFKVARY-R1_met.fits;6.0184;26471.2;14.1938;0.170667
20160211223354640_HFKVARY-R1_met.fits;5.15036;26471.2;13.9047;0.341333
20160211223408976_HFKVARY-R1_met.fits;4.57237;26471.2;11.3433;0.341333
20160211223421776_HFKVARY-R1_met.fits;3.84887;26488.8;10.2099;0.170667
20160211223438331_HFKVARY-R1_met.fits;4.43711;26491.7;11.3289;0.341333
20160211223441232_HFKVARY-R1_met.fits;5.61589;26475.6;18.837;0.170667
20160211223509563_HFKVARY-R1_met.fits;6.21968;26504.9;17.9575;0.341333
20160211223548816_HFKVARY-R1_met.fits;5.39316;26516.6;12.3615;0.170667
20160211223610320_HFKVARY-R1_met.fits;5.23793;26515.1;11.1911;0.170667
20160211223628240_HFKVARY-R1_met.fits;4.75543;26512.2;12.4811;0.170667
20160211223752037_HFKVARY-R1_met.fits;5.28543;26488.8;17.4265;0.170667
20160211223757840_HFKVARY-R1_met.fits;5.32159;26504.9;10.7129;0.170667
20160211223804325_HFKVARY-R1_met.fits;5.06354;26504.9;12.9983;0.170667
20160211223815077_HFKVARY-R1_met.fits;5.39236;26509.3;15.7303;0.341333
20160211223941776_HFKVARY-R1_met.fits;5.24897;26507.8;19.8857;0.341333
20160211223951333_HFKVARY-R1_met.fits;5.3869;26510.7;23.3074;0.341333
20160211224040144_HFKVARY-R1_met.fits;5.12859;26496.1;10.3663;0.170667
20160211224042704_HFKVARY-R1_met.fits;6.76429;26537.1;21.2377;0.170667
20160211224202917_HFKVARY-R1_met.fits;4.98876;26500.5;59.2152;0.341333
20160211224210427_HFKVARY-R1_met.fits;4.76604;26499;19.6632;0.170667
20160211224212816_HFKVARY-R1_met.fits;5.01225;26522.5;22.9463;1.536
20160211224229200_HFKVARY-R1_met.fits;4.5383;26528.3;13.5223;0.341333
20160211224325861_HFKVARY-R1_met.fits;4.61661;26496.1;19.6913;0.341333
20160211224331664_HFKVARY-R1_met.fits;4.32253;26547.4;8.97196;0.170667
20160211224358971_HFKVARY-R1_met.fits;4.79515;26509.3;19.5761;0.341333
20160211224426960_HFKVARY-R1_met.fits;4.91329;26488.8;11.1863;4.26667
20160211224439931_HFKVARY-R1_met.fits;4.90363;26477.1;13.1195;0.170667
20160211224518501_HFKVARY-R1_met.fits;4.81821;26490.2;15.279;0.341333
20160211224603557_HFKVARY-R1_met.fits;6.10311;26521;19.6439;0.170667
20160211224644688_HFKVARY-R1_met.fits;5.03448;26481.4;12.3272;3.24267
20160211224651856_HFKVARY-R1_met.fits;5.36378;26468.3;23.3878;0.341333
20160211224706021_HFKVARY-R1_met.fits;5.06084;26490.2;11.9749;0.170667
20160211224734181_HFKVARY-R1_met.fits;5.41215;26485.8;17.53;0.170667
20160211224753808_HFKVARY-R1_met.fits;4.82877;26510.7;17.6595;2.048
20160211224924091_HFKVARY-R1_met.fits;5.11387;26529.8;10.8936;0.170667
20160211224937403_HFKVARY-R1_met.fits;5.32731;26497.6;11.2618;0.170667
20160211224948496_HFKVARY-R1_met.fits;5.0411;26507.8;18.2056;0.170667
20160211225047888_HFKVARY-R1_met.fits;4.62961;26519.5;9.38986;0.170667
20160211225055397_HFKVARY-R1_met.fits;4.4375;26523.9;9.59852;0.170667
20160211225120315_HFKVARY-R1_met.fits;4.30355;26504.9;10.3545;0.512
20160211225140112_HFKVARY-R1_met.fits;5.77824;26482.9;12.157;0.341333
20160211225144379_HFKVARY-R1_met.fits;4.72469;26521;15.4978;0.170667
20160211225147621_HFKVARY-R1_met.fits;4.89177;26484.4;31.8503;0.341333
20160211225208272_HFKVARY-R1_met.fits;4.94348;26455.1;11.7436;2.048
20160211225321147_HFKVARY-R1_met.fits;4.11498;26456.5;10.0947;0.341333
20160211225339920_HFKVARY-R1_met.fits;4.7032;26502;11.1466;0.170667
20160211225348965_HFKVARY-R1_met.fits;5.06713;26494.6;11.2205;0.170667
20160211225358352_HFKVARY-R1_met.fits;4.41105;26449.2;9.531;0.170667
20160211225412347_HFKVARY-R1_met.fits;4.80235;26497.6;11.2455;0.170667
20160211225415248_HFKVARY-R1_met.fits;5.17524;26519.5;18.4882;0.512
20160211225417637_HFKVARY-R1_met.fits;4.74686;26523.9;17.405;0.341333
20160211225428901_HFKVARY-R1_met.fits;4.54749;26494.6;11.984;0.170667
20160211225431291_HFKVARY-R1_met.fits;4.42721;26538.6;12.3072;0.170667
20160211225449552_HFKVARY-R1_met.fits;4.91385;26516.6;11.7978;0.341333
20160211225520443_HFKVARY-R1_met.fits;4.93103;26518.1;11.5846;0.341333
20160211225551333_HFKVARY-R1_met.fits;5.06885;26544.4;10.8011;0.170667
20160211225559525_HFKVARY-R1_met.fits;5.02236;26531.2;13.5174;0.170667
20160211225642875_HFKVARY-R1_met.fits;4.53269;26512.2;13.2495;0.170667
20160211225732197_HFKVARY-R1_met.fits;5.3942;26487.3;15.7162;0.512
20160211225805819_HFKVARY-R1_met.fits;4.56159;26503.4;14.035;0.170667
20160211225817253_HFKVARY-R1_met.fits;4.52149;26499;13.394;0.170667
20160211225827664_HFKVARY-R1_met.fits;5.19209;26493.2;20.6939;0.170667
20160211225900261_HFKVARY-R1_met.fits;4.87755;26502;15.5394;0.512
20160211225922619_HFKVARY-R1_met.fits;4.81415;26482.9;15.153;0.170667
20160211225927568_HFKVARY-R1_met.fits;4.99119;26519.5;16.9551;0.341333
20160211225944635_HFKVARY-R1_met.fits;5.71275;26488.8;27.6081;0.341333
20160211230001701_HFKVARY-R1_met.fits;4.59692;26506.3;19.8032;0.853333
20160211230130960_HFKVARY-R1_met.fits;5.49908;26487.3;25.1209;0.341333
20160211230135227_HFKVARY-R1_met.fits;4.60599;26459.5;9.40481;0.170667
20160211230159291_HFKVARY-R1_met.fits;5.13332;26497.6;13.0948;0.170667
20160211230234107_HFKVARY-R1_met.fits;4.39008;26499;12.8444;0.170667
20160211230350395_HFKVARY-R1_met.fits;5.04397;26494.6;12.1418;0.170667
20160211230359952_HFKVARY-R1_met.fits;5.92214;26455.1;11.8816;0.170667
20160211230449275_HFKVARY-R1_met.fits;5.73222;26462.4;41.0651;0.341333
20160211230628091_HFKVARY-R1_met.fits;5.75457;26522.5;14.5622;0.170667
