# file name; noise; peak f.; mag.; duration
20160212010731664_HFKVARY-R1_met.fits;4.2393;26518.1;41.2693;0.512
20160212010747024_HFKVARY-R1_met.fits;5.6968;26509.3;21.3852;0.170667
20160212010817573_HFKVARY-R1_met.fits;5.93468;26521;31.5847;0.341333
20160212010825595_HFKVARY-R1_met.fits;5.08877;26509.3;10.5589;0.170667
20160212010828325_HFKVARY-R1_met.fits;4.91261;26499;11.0686;0.170667
20160212010834811_HFKVARY-R1_met.fits;4.34582;26521;17.7728;0.341333
20160212010944784_HFKVARY-R1_met.fits;5.62957;26484.4;24.8779;0.512
20160212011022331_HFKVARY-R1_met.fits;5.19931;26500.5;10.7633;0.170667
20160212011119675_HFKVARY-R1_met.fits;4.3645;26507.8;8.74474;0.170667
20160212011126501_HFKVARY-R1_met.fits;4.80834;26488.8;16.0992;0.682667
20160212011131963_HFKVARY-R1_met.fits;5.05109;26493.2;17.6313;0.170667
20160212011138107_HFKVARY-R1_met.fits;3.96467;26523.9;56.5473;0.853333
20160212011155003_HFKVARY-R1_met.fits;3.75802;26474.1;7.93918;0.170667
20160212011210021_HFKVARY-R1_met.fits;5.05844;26481.4;10.8881;0.512
20160212011228453_HFKVARY-R1_met.fits;5.00376;26510.7;10.7139;0.170667
20160212011300539_HFKVARY-R1_met.fits;5.26561;26468.3;11.1879;0.170667
20160212011435771_HFKVARY-R1_met.fits;4.7234;26494.6;34.9388;0.341333
20160212011457275_HFKVARY-R1_met.fits;4.05954;26528.3;8.75964;0.170667
20160212011548816_HFKVARY-R1_met.fits;4.16596;26453.6;22.2061;0.341333
20160212011558544_HFKVARY-R1_met.fits;4.66455;26497.6;10.4558;0.170667
20160212011606565_HFKVARY-R1_met.fits;6.27364;26538.6;17.2877;3.072
20160212011615440_HFKVARY-R1_met.fits;4.34031;26463.9;29.0059;0.341333
20160212011631312_HFKVARY-R1_met.fits;4.39649;26529.8;11.3842;0.170667
20160212011703739_HFKVARY-R1_met.fits;6.12249;26544.4;131.991;0.682667
20160212011843749_HFKVARY-R1_met.fits;4.66658;26449.2;64.8377;0.512
20160212012029733_HFKVARY-R1_met.fits;4.29687;26460.9;39.3674;1.87733
20160212012038437_HFKVARY-R1_met.fits;3.81097;26500.5;9.46749;0.170667
20160212012118544_HFKVARY-R1_met.fits;3.82463;26522.5;8.08302;0.341333
20160212012124176_HFKVARY-R1_met.fits;3.5916;26513.7;8.96314;0.341333
20160212012148581_HFKVARY-R1_met.fits;4.69811;26493.2;9.40556;0.170667
20160212012155749_HFKVARY-R1_met.fits;3.79326;26485.8;15.0306;0.170667
20160212012200187_HFKVARY-R1_met.fits;4.33536;26506.3;43.8148;0.512
20160212012213499_HFKVARY-R1_met.fits;3.73045;26513.7;14.7879;0.170667
20160212012224933_HFKVARY-R1_met.fits;4.75925;26485.8;10.3454;0.170667
20160212012247461_HFKVARY-R1_met.fits;4.40195;26518.1;16.5834;0.341333
20160212012303504_HFKVARY-R1_met.fits;4.9422;26525.4;32.6923;0.512
20160212012404091_HFKVARY-R1_met.fits;4.61428;26502;51.9028;0.341333
20160212012508603_HFKVARY-R1_met.fits;4.66212;26513.7;19.2918;0.512
20160212012531131_HFKVARY-R1_met.fits;4.38823;26490.2;13.1443;0.170667
20160212012546832_HFKVARY-R1_met.fits;5.15206;26504.9;12.3487;0.170667
20160212012645371_HFKVARY-R1_met.fits;5.16199;26510.7;14.4148;0.170667
20160212012718480_HFKVARY-R1_met.fits;4.59757;26475.6;9.36595;2.90133
20160212012735888_HFKVARY-R1_met.fits;4.75507;26500.5;11.1458;0.341333
20160212012742203_HFKVARY-R1_met.fits;3.67334;26478.5;8.86225;0.170667
20160212012748859_HFKVARY-R1_met.fits;5.06868;26507.8;13.9466;0.170667
20160212012810533_HFKVARY-R1_met.fits;5.82326;26528.3;111.704;0.341333
20160212012814288_HFKVARY-R1_met.fits;4.25113;26519.5;28.6133;0.341333
20160212012816677_HFKVARY-R1_met.fits;4.62268;26497.6;19.2121;0.341333
20160212012838181_HFKVARY-R1_met.fits;6.14082;26482.9;14.4644;0.170667
20160212013013243_HFKVARY-R1_met.fits;4.79942;26543;11.4382;0.341333
20160212013016485_HFKVARY-R1_met.fits;5.46725;26547.4;14.9173;0.170667
20160212013111099_HFKVARY-R1_met.fits;5.02323;26512.2;55.977;0.682667
20160212013138064_HFKVARY-R1_met.fits;5.79112;26468.3;18.4888;0.170667
20160212013233531_HFKVARY-R1_met.fits;5.30964;26493.2;11.4142;0.170667
20160212013241381_HFKVARY-R1_met.fits;4.64734;26534.2;10.9834;0.341333
20160212013300667_HFKVARY-R1_met.fits;5.09;26450.7;12.4669;0.170667
20160212013344528_HFKVARY-R1_met.fits;5.4466;26453.6;12.7876;0.341333
20160212013441019_HFKVARY-R1_met.fits;5.78143;26491.7;14.864;0.170667
20160212013550309_HFKVARY-R1_met.fits;5.35891;26541.5;12.8591;0.170667
20160212013707963_HFKVARY-R1_met.fits;5.73599;26513.7;39.5105;0.341333
20160212013748752_HFKVARY-R1_met.fits;5.54739;26496.1;11.2443;0.170667
20160212013802747_HFKVARY-R1_met.fits;5.32592;26487.3;23.6609;0.512
20160212013809573_HFKVARY-R1_met.fits;5.9764;26497.6;21.5058;0.341333
20160212013813669_HFKVARY-R1_met.fits;4.45935;26547.4;14.2542;0.170667
20160212013822203_HFKVARY-R1_met.fits;4.44607;26521;11.9897;0.170667
20160212013828688_HFKVARY-R1_met.fits;4.86675;26528.3;11.9008;1.36533
20160212013843365_HFKVARY-R1_met.fits;5.2771;26516.6;26.2229;0.341333
20160212013937467_HFKVARY-R1_met.fits;5.47836;26490.2;39.7036;0.341333
20160212013948219_HFKVARY-R1_met.fits;5.31224;26478.5;14.9989;0.512
20160212014109797_HFKVARY-R1_met.fits;5.58975;26535.6;22.6599;0.341333
20160212014143419_HFKVARY-R1_met.fits;5.77636;26519.5;11.5593;0.170667
20160212014154683_HFKVARY-R1_met.fits;5.79187;26484.4;18.1046;0.170667
20160212014204581_HFKVARY-R1_met.fits;4.98833;26485.8;13.5155;0.170667
20160212014230352_HFKVARY-R1_met.fits;6.05068;26493.2;135.182;0.853333
20160212014240933_HFKVARY-R1_met.fits;4.66752;26500.5;14.1641;0.341333
20160212014249467_HFKVARY-R1_met.fits;5.216;26515.1;15.05;0.512
20160212014303803_HFKVARY-R1_met.fits;4.41355;26502;9.4718;0.170667
20160212014315749_HFKVARY-R1_met.fits;4.42654;26491.7;13.3542;0.341333
20160212014337424_HFKVARY-R1_met.fits;5.03608;26466.8;47.9456;0.341333
20160212014343909_HFKVARY-R1_met.fits;5.35493;26480;10.957;0.170667
20160212014528016_HFKVARY-R1_met.fits;4.46997;26509.3;49.4452;0.341333
20160212014534160_HFKVARY-R1_met.fits;5.18653;26496.1;114.101;0.682667
20160212014537061_HFKVARY-R1_met.fits;5.61062;26507.8;25.5675;0.341333
20160212014553104_HFKVARY-R1_met.fits;5.01015;26490.2;10.3588;0.170667
20160212014602661_HFKVARY-R1_met.fits;4.79943;26497.6;23.0421;0.170667
20160212014619045_HFKVARY-R1_met.fits;5.23244;26516.6;12.0645;0.170667
20160212014625189_HFKVARY-R1_met.fits;5.38024;26482.9;24.9301;0.341333
20160212014634064_HFKVARY-R1_met.fits;4.63459;26506.3;10.15;0.170667
20160212014640549_HFKVARY-R1_met.fits;5.88566;26490.2;19.3408;0.170667
20160212014645157_HFKVARY-R1_met.fits;4.78972;26490.2;15.8422;0.341333
20160212014801787_HFKVARY-R1_met.fits;5.06678;26510.7;14.6885;0.170667
20160212014822779_HFKVARY-R1_met.fits;6.20599;26543;48.935;0.341333
20160212014833019_HFKVARY-R1_met.fits;5.62885;26497.6;25.9153;0.170667
20160212014852304_HFKVARY-R1_met.fits;5.15435;26528.3;71.8104;0.341333
20160212014911931_HFKVARY-R1_met.fits;4.81122;26506.3;12.743;0.170667
20160212014940261_HFKVARY-R1_met.fits;4.70142;26513.7;9.61216;0.170667
20160212014951013_HFKVARY-R1_met.fits;4.8067;26506.3;10.9666;0.170667
20160212015008080_HFKVARY-R1_met.fits;4.74147;26493.2;11.7072;0.170667
20160212015028219_HFKVARY-R1_met.fits;4.74839;26477.1;10.3701;0.341333
20160212015100475_HFKVARY-R1_met.fits;6.55105;26456.5;18.8008;0.341333
20160212015122320_HFKVARY-R1_met.fits;4.54958;26510.7;9.15027;0.170667
20160212015130000_HFKVARY-R1_met.fits;4.64135;26531.2;35.1018;0.341333
20160212015132560_HFKVARY-R1_met.fits;5.02056;26488.8;30.0236;0.341333
20160212015150992_HFKVARY-R1_met.fits;5.1932;26469.7;12.6946;0.170667
20160212015156624_HFKVARY-R1_met.fits;4.97008;26488.8;48.375;0.341333
20160212015229563_HFKVARY-R1_met.fits;4.70927;26507.8;20.4135;0.341333
20160212015324517_HFKVARY-R1_met.fits;4.9774;26521;10.2302;0.682667
20160212015327760_HFKVARY-R1_met.fits;5.22821;26493.2;11.3239;0.170667
20160212015345680_HFKVARY-R1_met.fits;5.4719;26510.7;26.6291;0.341333
20160212015414523_HFKVARY-R1_met.fits;5.23264;26494.6;23.9085;0.170667
20160212015438416_HFKVARY-R1_met.fits;5.19733;26540;14.2498;0.170667
20160212015515963_HFKVARY-R1_met.fits;5.45915;26540;18.4961;0.170667
20160212015524667_HFKVARY-R1_met.fits;5.40173;26499;23.0965;0.341333
20160212015529787_HFKVARY-R1_met.fits;5.23614;26499;12.0935;0.170667
20160212015548901_HFKVARY-R1_met.fits;5.96519;26521;25.2569;0.512
20160212015555899_HFKVARY-R1_met.fits;5.50678;26452.1;53.8788;0.341333
20160212015619280_HFKVARY-R1_met.fits;5.41886;26503.4;14.2697;0.170667
20160212015630544_HFKVARY-R1_met.fits;5.44817;26491.7;23.2008;0.341333
20160212015734715_HFKVARY-R1_met.fits;5.03052;26518.1;10.212;0.170667
20160212015744101_HFKVARY-R1_met.fits;4.90803;26538.6;21.1527;0.170667
20160212015815333_HFKVARY-R1_met.fits;6.17745;26487.3;12.7803;0.170667
20160212015936571_HFKVARY-R1_met.fits;5.16378;26510.7;12.435;0.341333
20160212015939813_HFKVARY-R1_met.fits;5.29859;26532.7;11.1951;0.341333
20160212015959781_HFKVARY-R1_met.fits;4.5507;26488.8;9.23857;0.170667
20160212020003195_HFKVARY-R1_met.fits;5.94241;26538.6;13.2298;0.170667
20160212020006267_HFKVARY-R1_met.fits;5.61888;26491.7;19.7885;0.341333
20160212020010363_HFKVARY-R1_met.fits;5.15522;26534.2;16.0415;0.170667
20160212020049616_HFKVARY-R1_met.fits;4.94315;26540;10.9946;0.170667
20160212020106853_HFKVARY-R1_met.fits;5.87014;26518.1;26.2988;0.170667
20160212020131941_HFKVARY-R1_met.fits;4.37859;26506.3;13.4348;0.170667
20160212020138939_HFKVARY-R1_met.fits;4.48057;26547.4;9.65134;0.341333
20160212020146277_HFKVARY-R1_met.fits;5.17481;26510.7;14.2795;0.170667
20160212020155152_HFKVARY-R1_met.fits;5.33416;26537.1;11.3788;0.512
20160212020200101_HFKVARY-R1_met.fits;5.04532;26499;11.1547;0.170667
20160212020216656_HFKVARY-R1_met.fits;5.11903;26496.1;11.6551;0.512
20160212020358203_HFKVARY-R1_met.fits;5.71971;26493.2;17.7395;0.170667
20160212020501861_HFKVARY-R1_met.fits;5.39045;26484.4;11.1051;0.341333
20160212020520635_HFKVARY-R1_met.fits;5.59114;26484.4;16.8678;0.170667
20160212020548795_HFKVARY-R1_met.fits;5.33066;26526.9;20.2633;0.170667
20160212020554939_HFKVARY-R1_met.fits;5.38699;26500.5;43.381;0.512
20160212020601253_HFKVARY-R1_met.fits;4.72007;26477.1;11.8043;0.170667
20160212020647333_HFKVARY-R1_met.fits;5.09435;26468.3;21.0002;0.170667
