# file name; noise; peak f.; mag.; duration
20160211180709861_HFKVARY-R1_met.fits;6.21461;26497.6;22.5229;0.170667
20160211180803451_HFKVARY-R1_met.fits;4.40259;26474.1;18.545;0.341333
20160211180808571_HFKVARY-R1_met.fits;5.93294;26499;34.7781;0.682667
20160211180822736_HFKVARY-R1_met.fits;4.29411;26500.5;8.67657;0.170667
20160211180835877_HFKVARY-R1_met.fits;5.69644;26497.6;12.912;0.170667
20160211180852432_HFKVARY-R1_met.fits;4.32082;26518.1;21.9543;0.170667
20160211180904037_HFKVARY-R1_met.fits;5.17821;26502;19.0881;0.170667
20160211180923493_HFKVARY-R1_met.fits;5.27083;26507.8;10.5522;0.341333
20160211180943632_HFKVARY-R1_met.fits;4.39905;26500.5;9.9325;0.170667
20160211180948581_HFKVARY-R1_met.fits;5.574;26493.2;51.3519;0.341333
20160211181013328_HFKVARY-R1_met.fits;4.81738;26506.3;14.9435;0.170667
20160211181019472_HFKVARY-R1_met.fits;5.49833;26478.5;11.5574;0.170667
20160211181149413_HFKVARY-R1_met.fits;4.70951;26499;14.2833;0.512
20160211181200677_HFKVARY-R1_met.fits;4.76023;26490.2;22.5932;0.170667
20160211181236688_HFKVARY-R1_met.fits;3.81169;26488.8;59.2087;0.341333
20160211181246075_HFKVARY-R1_met.fits;4.51948;26528.3;10.1248;0.170667
20160211181250000_HFKVARY-R1_met.fits;4.14064;26490.2;19.1201;0.341333
20160211181258363_HFKVARY-R1_met.fits;4.29445;26460.9;10.0051;0.853333
20160211181314747_HFKVARY-R1_met.fits;4.92237;26491.7;14.4296;0.341333
20160211181321915_HFKVARY-R1_met.fits;3.84463;26512.2;27.3916;0.341333
20160211181357755_HFKVARY-R1_met.fits;4.16643;26480;17.3984;0.341333
20160211181410555_HFKVARY-R1_met.fits;3.71517;26502;100.127;0.341333
20160211181428475_HFKVARY-R1_met.fits;4.48554;26506.3;14.8188;0.170667
20160211181430523_HFKVARY-R1_met.fits;4.62426;26497.6;11.0455;0.512
20160211181439056_HFKVARY-R1_met.fits;4.79678;26504.9;40.3749;0.341333
20160211181445371_HFKVARY-R1_met.fits;4.31155;26541.5;19.8596;0.512
20160211181452539_HFKVARY-R1_met.fits;4.72699;26453.6;16.4017;0.512
20160211181513360_HFKVARY-R1_met.fits;5.23381;26507.8;19.7772;0.341333
20160211181556027_HFKVARY-R1_met.fits;4.49978;26496.1;10.5166;0.170667
20160211181609168_HFKVARY-R1_met.fits;4.99676;26515.1;10.9069;0.170667
20160211181614117_HFKVARY-R1_met.fits;4.13527;26497.6;49.3489;0.512
20160211181619237_HFKVARY-R1_met.fits;4.1276;26540;9.59801;0.682667
20160211181623163_HFKVARY-R1_met.fits;4.2944;26525.4;10.9933;0.170667
20160211181636987_HFKVARY-R1_met.fits;4.30208;26491.7;9.96872;0.170667
20160211181643301_HFKVARY-R1_met.fits;4.82234;26490.2;22.2852;2.21867
20160211181652859_HFKVARY-R1_met.fits;4.24329;26499;13.7348;0.170667
20160211181702416_HFKVARY-R1_met.fits;4.36394;26534.2;11.3255;0.512
20160211181721360_HFKVARY-R1_met.fits;4.52758;26490.2;9.68499;0.170667
20160211181751056_HFKVARY-R1_met.fits;4.91498;26497.6;22.4315;0.512
20160211181822459_HFKVARY-R1_met.fits;4.16938;26507.8;19.4895;0.170667
20160211181857957_HFKVARY-R1_met.fits;4.8989;26488.8;10.6827;0.170667
20160211181907685_HFKVARY-R1_met.fits;3.71511;26455.1;12.746;2.21867
20160211181915877_HFKVARY-R1_met.fits;4.95454;26494.6;14.7748;0.170667
20160211181954960_HFKVARY-R1_met.fits;4.58268;26522.5;9.49914;0.170667
20160211182000933_HFKVARY-R1_met.fits;5.16795;26493.2;19.828;0.170667
20160211182003835_HFKVARY-R1_met.fits;4.22978;26507.8;48.7504;1.024
20160211182021072_HFKVARY-R1_met.fits;4.67201;26523.9;21.6387;0.170667
20160211182032848_HFKVARY-R1_met.fits;3.56425;26523.9;7.30445;0.170667
20160211182038309_HFKVARY-R1_met.fits;5.35563;26499;22.7574;0.170667
20160211182048549_HFKVARY-R1_met.fits;4.28168;26503.4;9.4307;0.341333
20160211182056400_HFKVARY-R1_met.fits;4.61129;26497.6;9.36123;0.170667
20160211182117051_HFKVARY-R1_met.fits;4.46714;26490.2;14.6127;0.170667
20160211182130875_HFKVARY-R1_met.fits;4.46565;26506.3;27.0812;0.170667
20160211182209957_HFKVARY-R1_met.fits;4.41699;26487.3;21.5031;0.341333
20160211182226512_HFKVARY-R1_met.fits;3.98584;26490.2;8.49713;0.170667
20160211182232827_HFKVARY-R1_met.fits;4.08065;26469.7;11.5607;0.341333
20160211182255184_HFKVARY-R1_met.fits;4.07182;26460.9;15.8379;0.170667
20160211182321637_HFKVARY-R1_met.fits;4.8117;26503.4;15.0176;0.170667
20160211182327440_HFKVARY-R1_met.fits;3.95786;26494.6;10.4566;0.341333
20160211182341093_HFKVARY-R1_met.fits;5.18173;26497.6;127.839;0.512
20160211182348603_HFKVARY-R1_met.fits;4.45714;26484.4;21.0805;0.341333
20160211182358843_HFKVARY-R1_met.fits;4.44112;26509.3;9.29752;0.341333
20160211182403109_HFKVARY-R1_met.fits;4.11856;26497.6;8.74334;0.170667
20160211182414885_HFKVARY-R1_met.fits;4.38009;26500.5;8.88746;0.170667
20160211182417957_HFKVARY-R1_met.fits;4.61868;26487.3;10.025;0.341333
20160211182434000_HFKVARY-R1_met.fits;3.85367;26503.4;31.5761;0.341333
20160211182440656_HFKVARY-R1_met.fits;5.71249;26477.1;12.7409;0.170667
20160211182513424_HFKVARY-R1_met.fits;4.01143;26502;9.974;0.170667
20160211182517520_HFKVARY-R1_met.fits;4.82539;26509.3;9.93492;0.170667
20160211182523493_HFKVARY-R1_met.fits;4.46434;26522.5;9.00949;0.170667
20160211182528101_HFKVARY-R1_met.fits;4.64629;26497.6;39.1296;0.512
20160211182531003_HFKVARY-R1_met.fits;4.11133;26496.1;10.4047;0.170667
20160211182548581_HFKVARY-R1_met.fits;4.4798;26481.4;9.97891;0.170667
20160211182606843_HFKVARY-R1_met.fits;4.1175;26493.2;9.11475;0.170667
20160211182701627_HFKVARY-R1_met.fits;4.56165;26534.2;26.9592;0.170667
20160211182722960_HFKVARY-R1_met.fits;4.16558;26516.6;9.86995;0.170667
20160211182731493_HFKVARY-R1_met.fits;4.29324;26499;11.4291;0.170667
20160211182738661_HFKVARY-R1_met.fits;4.00524;26491.7;9.11184;0.170667
20160211182835493_HFKVARY-R1_met.fits;4.68402;26497.6;16.4645;0.170667
20160211182908603_HFKVARY-R1_met.fits;4.55653;26493.2;10.1154;0.341333
20160211182912016_HFKVARY-R1_met.fits;4.23528;26504.9;9.41418;3.24267
20160211182923621_HFKVARY-R1_met.fits;5.12963;26506.3;17.5308;0.170667
20160211182930277_HFKVARY-R1_met.fits;4.49528;26500.5;13.0001;0.512
20160211182941712_HFKVARY-R1_met.fits;4.2581;26502;8.68285;0.170667
20160211182952123_HFKVARY-R1_met.fits;4.90661;26490.2;13.4017;0.170667
20160211183023696_HFKVARY-R1_met.fits;4.89348;26491.7;14.5786;0.170667
20160211183036667_HFKVARY-R1_met.fits;4.73766;26528.3;44.1087;0.512
20160211183042811_HFKVARY-R1_met.fits;4.23234;26485.8;15.3867;0.170667
20160211183102949_HFKVARY-R1_met.fits;4.72405;26480;9.87614;0.170667
20160211183112165_HFKVARY-R1_met.fits;5.10374;26478.5;10.6771;0.170667
20160211183120016_HFKVARY-R1_met.fits;4.92056;26503.4;65.6884;0.341333
20160211183152272_HFKVARY-R1_met.fits;4.83;26481.4;13.4994;0.170667
20160211183251152_HFKVARY-R1_met.fits;4.88488;26506.3;9.79517;0.170667
20160211183256613_HFKVARY-R1_met.fits;5.65877;26499;20.7973;0.170667
20160211183329040_HFKVARY-R1_met.fits;5.112;26506.3;24.3836;1.87733
20160211183344229_HFKVARY-R1_met.fits;4.02271;26493.2;8.25164;0.512
20160211183359931_HFKVARY-R1_met.fits;4.83074;26497.6;12.9343;0.341333
20160211183407440_HFKVARY-R1_met.fits;4.60391;26493.2;17.2703;0.341333
20160211183413243_HFKVARY-R1_met.fits;4.66174;26496.1;17.1855;0.170667
20160211183420411_HFKVARY-R1_met.fits;5.96282;26502;13.6554;0.853333
20160211183427237_HFKVARY-R1_met.fits;5.07263;26500.5;11.0253;0.170667
20160211183433893_HFKVARY-R1_met.fits;4.65489;26512.2;9.88641;0.170667
20160211183452325_HFKVARY-R1_met.fits;4.24404;26510.7;12.5133;0.170667
20160211183517243_HFKVARY-R1_met.fits;4.51514;26493.2;16.4522;0.170667
20160211183601275_HFKVARY-R1_met.fits;5.08204;26507.8;15.5947;0.170667
20160211183610320_HFKVARY-R1_met.fits;5.74195;26519.5;42.6762;2.048
20160211183622267_HFKVARY-R1_met.fits;4.13057;26487.3;20.6299;0.341333
20160211183640016_HFKVARY-R1_met.fits;4.54556;26525.4;16.8607;0.341333
20160211183657936_HFKVARY-R1_met.fits;5.44442;26491.7;13.0485;0.170667
20160211183710907_HFKVARY-R1_met.fits;6.89736;26471.2;112.701;1.024
20160211183716880_HFKVARY-R1_met.fits;5.14431;26523.9;31.7026;2.048
20160211183725925_HFKVARY-R1_met.fits;4.84112;26510.7;14.1951;0.341333
20160211183757669_HFKVARY-R1_met.fits;5.22169;26534.2;10.4725;2.56
20160211183807227_HFKVARY-R1_met.fits;4.25478;26503.4;10.1726;0.170667
20160211183821051_HFKVARY-R1_met.fits;4.7106;26499;11.8114;0.341333
20160211183859109_HFKVARY-R1_met.fits;4.49742;26518.1;22.0685;0.170667
20160211183909691_HFKVARY-R1_met.fits;5.12151;26463.9;14.1282;0.170667
20160211183923685_HFKVARY-R1_met.fits;4.83245;26493.2;10.3978;0.170667
20160211183936315_HFKVARY-R1_met.fits;5.15517;26497.6;17.0538;0.170667
20160211184004304_HFKVARY-R1_met.fits;4.82154;26519.5;10.0985;0.170667
20160211184010448_HFKVARY-R1_met.fits;4.59692;26506.3;10.7824;1.87733
20160211184036389_HFKVARY-R1_met.fits;4.5821;26491.7;16.9249;0.170667
20160211184047995_HFKVARY-R1_met.fits;4.61577;26496.1;9.88503;0.170667
20160211184147557_HFKVARY-R1_met.fits;5.85299;26516.6;14.7389;0.170667
20160211184201381_HFKVARY-R1_met.fits;4.81011;26523.9;10.7199;0.170667
20160211184206160_HFKVARY-R1_met.fits;4.56139;26504.9;9.73398;0.170667
20160211184236880_HFKVARY-R1_met.fits;5.08656;26502;37.1066;0.341333
20160211184246608_HFKVARY-R1_met.fits;4.61374;26515.1;16.0733;0.170667
20160211184252411_HFKVARY-R1_met.fits;4.6226;26490.2;10.1264;0.170667
20160211184315963_HFKVARY-R1_met.fits;4.25812;26518.1;10.1334;0.170667
20160211184329104_HFKVARY-R1_met.fits;4.88311;26491.7;12.5393;0.341333
20160211184338661_HFKVARY-R1_met.fits;4.33797;26500.5;10.9107;0.170667
20160211184422181_HFKVARY-R1_met.fits;5.42059;26507.8;16.1975;0.170667
20160211184426448_HFKVARY-R1_met.fits;6.27288;26503.4;20.0686;0.170667
20160211184440955_HFKVARY-R1_met.fits;5.47349;26519.5;14.3521;0.170667
20160211184449147_HFKVARY-R1_met.fits;4.47261;26503.4;12.9984;0.170667
20160211184454779_HFKVARY-R1_met.fits;4.09535;26509.3;19.1546;0.341333
20160211184458363_HFKVARY-R1_met.fits;4.71398;26502;10.4782;0.341333
20160211184508944_HFKVARY-R1_met.fits;5.16595;26474.1;21.8212;0.341333
20160211184533691_HFKVARY-R1_met.fits;4.43082;26502;38.3176;0.341333
20160211184545637_HFKVARY-R1_met.fits;4.84035;26497.6;33.3812;2.21867
20160211184551781_HFKVARY-R1_met.fits;4.43379;26521;10.9844;0.170667
20160211184607141_HFKVARY-R1_met.fits;4.33129;26485.8;9.96736;0.170667
20160211184614309_HFKVARY-R1_met.fits;3.57327;26490.2;8.90267;0.170667
20160211184618064_HFKVARY-R1_met.fits;5.12359;26475.6;10.5052;0.170667
20160211184620795_HFKVARY-R1_met.fits;4.85399;26502;22.3486;0.682667
20160211184637691_HFKVARY-R1_met.fits;3.60351;26491.7;12.1914;0.512
20160211184724283_HFKVARY-R1_met.fits;4.07034;26509.3;15.8005;0.170667
20160211184734352_HFKVARY-R1_met.fits;4.57625;26502;14.9956;0.341333
20160211184737765_HFKVARY-R1_met.fits;4.69897;26453.6;14.137;0.341333
20160211184804219_HFKVARY-R1_met.fits;4.98345;26493.2;73.5257;0.341333
20160211184811899_HFKVARY-R1_met.fits;4.79973;26490.2;13.5293;0.512
20160211184901563_HFKVARY-R1_met.fits;4.6092;26481.4;118.23;0.341333
20160211184913339_HFKVARY-R1_met.fits;4.24936;26491.7;20.6985;0.170667
20160211184921189_HFKVARY-R1_met.fits;4.76988;26484.4;16.8367;0.341333
20160211184927163_HFKVARY-R1_met.fits;3.84731;26456.5;11.8507;0.170667
20160211184935013_HFKVARY-R1_met.fits;5.01486;26502;10.7945;1.70667
20160211184946277_HFKVARY-R1_met.fits;4.32454;26503.4;11.0915;0.170667
20160211184952421_HFKVARY-R1_met.fits;4.34348;26484.4;13.7276;0.341333
20160211184959931_HFKVARY-R1_met.fits;6.51319;26497.6;85.1585;0.341333
20160211185033381_HFKVARY-R1_met.fits;4.6422;26488.8;13.0388;0.170667
20160211185100347_HFKVARY-R1_met.fits;4.46845;26485.8;16.2069;0.170667
20160211185113488_HFKVARY-R1_met.fits;4.25665;26510.7;16.0671;0.170667
20160211185116048_HFKVARY-R1_met.fits;4.72119;26499;10.4333;1.70667
20160211185136016_HFKVARY-R1_met.fits;4.65725;26494.6;12.5379;3.24267
20160211185224144_HFKVARY-R1_met.fits;4.64104;26518.1;17.8701;2.38933
20160211185230800_HFKVARY-R1_met.fits;4.484;26497.6;17.7135;0.341333
20160211185241211_HFKVARY-R1_met.fits;5.573;26493.2;18.4991;0.341333
20160211185305787_HFKVARY-R1_met.fits;4.02696;26500.5;10.0639;0.170667
20160211185311077_HFKVARY-R1_met.fits;5.09872;26519.5;73.0006;0.341333
20160211185334971_HFKVARY-R1_met.fits;3.92175;26466.8;8.73438;0.170667
20160211185339749_HFKVARY-R1_met.fits;4.25444;26515.1;10.2725;0.341333
20160211185343675_HFKVARY-R1_met.fits;5.32216;26480;47.8741;0.682667
20160211185357840_HFKVARY-R1_met.fits;5.44432;26490.2;26.015;1.536
20160211185412005_HFKVARY-R1_met.fits;4.66005;26506.3;24.9504;0.341333
20160211185429925_HFKVARY-R1_met.fits;6.00178;26496.1;12.1363;0.170667
20160211185438459_HFKVARY-R1_met.fits;5.36573;26521;13.7587;0.682667
20160211185443237_HFKVARY-R1_met.fits;4.23557;26504.9;12.6602;0.170667
20160211185525392_HFKVARY-R1_met.fits;4.88736;26500.5;32.4349;0.512
20160211185531195_HFKVARY-R1_met.fits;4.62049;26507.8;54.2872;0.853333
20160211185541093_HFKVARY-R1_met.fits;4.18156;26490.2;54.1597;1.536
20160211185624272_HFKVARY-R1_met.fits;4.26118;26494.6;10.9087;0.170667
20160211185632635_HFKVARY-R1_met.fits;5.25445;26504.9;14.573;0.341333
20160211185710352_HFKVARY-R1_met.fits;4.32815;26497.6;17.5062;0.341333
20160211185712571_HFKVARY-R1_met.fits;4.40468;26475.6;29.7325;0.170667
20160211185715131_HFKVARY-R1_met.fits;5.13636;26521;13.7549;0.341333
20160211185725200_HFKVARY-R1_met.fits;4.19688;26475.6;10.187;0.341333
20160211185735781_HFKVARY-R1_met.fits;5.37909;26465.3;23.8725;0.170667
20160211185748581_HFKVARY-R1_met.fits;4.95342;26456.5;11.7422;0.682667
20160211185802405_HFKVARY-R1_met.fits;4.48215;26507.8;9.92668;0.170667
20160211185847120_HFKVARY-R1_met.fits;4.9587;26513.7;16.0883;0.341333
20160211185901627_HFKVARY-R1_met.fits;5.28766;26518.1;35.5205;0.341333
20160211185911867_HFKVARY-R1_met.fits;5.06064;26515.1;10.3487;2.73067
20160211185934907_HFKVARY-R1_met.fits;4.47317;26515.1;9.64687;0.170667
20160211185958629_HFKVARY-R1_met.fits;5.23338;26496.1;27.0035;0.341333
20160211190001019_HFKVARY-R1_met.fits;4.34537;26449.2;40.2214;0.341333
20160211190003237_HFKVARY-R1_met.fits;5.48282;26513.7;30.1852;0.341333
20160211190050512_HFKVARY-R1_met.fits;5.16973;26504.9;13.104;0.170667
20160211190105701_HFKVARY-R1_met.fits;4.96397;26459.5;17.5108;0.170667
20160211190127035_HFKVARY-R1_met.fits;5.50027;26503.4;12.5955;0.170667
20160211190134885_HFKVARY-R1_met.fits;5.31077;26503.4;12.1157;0.170667
20160211190146149_HFKVARY-R1_met.fits;4.90897;26500.5;10.8147;0.170667
20160211190153488_HFKVARY-R1_met.fits;4.24806;26503.4;8.89758;0.341333
20160211190156389_HFKVARY-R1_met.fits;5.43068;26499;11.3526;0.170667
20160211190214480_HFKVARY-R1_met.fits;5.74532;26497.6;39.7533;0.170667
20160211190218235_HFKVARY-R1_met.fits;4.72042;26499;31.9511;0.170667
20160211190250491_HFKVARY-R1_met.fits;4.53716;26487.3;10.4238;0.170667
20160211190306363_HFKVARY-R1_met.fits;4.91899;26506.3;11.9937;0.170667
20160211190339984_HFKVARY-R1_met.fits;4.59857;26528.3;10.8036;0.341333
20160211190344592_HFKVARY-R1_met.fits;5.23082;26506.3;13.2118;0.170667
20160211190353296_HFKVARY-R1_met.fits;4.75223;26496.1;75.0442;2.048
20160211190520677_HFKVARY-R1_met.fits;4.64973;26526.9;21.0455;0.170667
20160211190534501_HFKVARY-R1_met.fits;5.18227;26516.6;39.3889;0.512
20160211190609317_HFKVARY-R1_met.fits;6.35081;26490.2;16.2261;0.170667
20160211190620411_HFKVARY-R1_met.fits;4.06502;26491.7;61.7133;0.341333
