# file name; noise; peak f.; mag.; duration
20160212050816208_HFKVARY-R1_met.fits;9.13619;26484.4;88.8793;0.341333
20160212050957413_HFKVARY-R1_met.fits;7.80671;26487.3;23.4585;0.170667
20160212051019259_HFKVARY-R1_met.fits;10.3273;26474.1;30.4509;0.170667
20160212051024037_HFKVARY-R1_met.fits;9.88742;26494.6;40.3091;0.170667
20160212051145275_HFKVARY-R1_met.fits;12.664;26493.2;29.186;0.512
20160212051203365_HFKVARY-R1_met.fits;10.4042;26541.5;26.9819;0.682667
20160212051206096_HFKVARY-R1_met.fits;14.2398;26515.1;50.7637;0.341333
20160212051358736_HFKVARY-R1_met.fits;10.4787;26519.5;41.8768;0.170667
20160212051529019_HFKVARY-R1_met.fits;11.6525;26477.1;38.0878;0.170667
20160212051540624_HFKVARY-R1_met.fits;16.3909;26482.9;60.6933;0.341333
20160212051607760_HFKVARY-R1_met.fits;11.0357;26519.5;23.0408;0.170667
20160212051734971_HFKVARY-R1_met.fits;9.74855;26504.9;25.9421;0.170667
20160212052154213_HFKVARY-R1_met.fits;15.8734;26482.9;32.7767;0.170667
20160212052246949_HFKVARY-R1_met.fits;20.8204;26506.3;52.5494;0.170667
20160212052552805_HFKVARY-R1_met.fits;23.3041;26487.3;79.4504;0.170667
20160212052625915_HFKVARY-R1_met.fits;21.1668;26469.7;77.0374;0.341333
20160212054042661_HFKVARY-R1_met.fits;24.8049;26485.8;89.8731;0.170667
20160212054741819_HFKVARY-R1_met.fits;34.568;26503.4;74.6707;0.341333
20160212060404688_HFKVARY-R1_met.fits;27.7965;26459.5;58.1259;0.170667
