# file name; noise; peak f.; mag.; duration
20160211190706661_HFKVARY-R1_met.fits;4.46249;26469.7;14.8976;0.341333
20160211190713317_HFKVARY-R1_met.fits;4.82335;26499;12.2725;0.853333
20160211190722875_HFKVARY-R1_met.fits;5.22654;26502;51.9255;0.341333
20160211190746256_HFKVARY-R1_met.fits;5.45984;26493.2;15.4001;0.170667
20160211190802811_HFKVARY-R1_met.fits;5.44036;26500.5;11.497;0.170667
20160211190806736_HFKVARY-R1_met.fits;5.32946;26500.5;16.3621;0.170667
20160211190825680_HFKVARY-R1_met.fits;4.82844;26513.7;9.78966;0.341333
20160211190846160_HFKVARY-R1_met.fits;5.29062;26507.8;16.4696;0.170667
20160211190853499_HFKVARY-R1_met.fits;5.76057;26509.3;51.115;0.341333
20160211190902032_HFKVARY-R1_met.fits;5.34485;26468.3;27.4481;0.341333
20160211190917051_HFKVARY-R1_met.fits;4.3249;26515.1;13.6275;1.536
20160211191001595_HFKVARY-R1_met.fits;4.04656;26490.2;19.4077;0.341333
20160211191008421_HFKVARY-R1_met.fits;4.54261;26504.9;18.5312;0.341333
20160211191024293_HFKVARY-R1_met.fits;5.17351;26515.1;10.6753;1.536
20160211191032144_HFKVARY-R1_met.fits;3.96543;26499;10.3555;0.170667
20160211191040677_HFKVARY-R1_met.fits;5.59971;26468.3;18.2946;0.341333
20160211191113275_HFKVARY-R1_met.fits;5.03628;26496.1;29.426;0.341333
20160211191126587_HFKVARY-R1_met.fits;4.88792;26509.3;10.1684;0.341333
20160211191133072_HFKVARY-R1_met.fits;4.91961;26497.6;10.2572;0.170667
20160211191144165_HFKVARY-R1_met.fits;3.90126;26484.4;11.3319;0.170667
20160211191206693_HFKVARY-R1_met.fits;4.22296;26499;12.648;1.87733
20160211191217957_HFKVARY-R1_met.fits;5.21998;26503.4;11.5905;0.170667
20160211191301648_HFKVARY-R1_met.fits;4.99135;26496.1;28.8339;0.341333
20160211191308816_HFKVARY-R1_met.fits;5.73366;26512.2;13.0872;0.170667
20160211191318032_HFKVARY-R1_met.fits;4.72111;26481.4;14.2312;0.170667
20160211191340901_HFKVARY-R1_met.fits;4.53796;26525.4;11.8226;0.170667
20160211191353019_HFKVARY-R1_met.fits;5.41996;26499;13.9038;0.170667
20160211191427664_HFKVARY-R1_met.fits;4.61068;26493.2;19.1322;0.170667
20160211191505211_HFKVARY-R1_met.fits;8.02846;26497.6;94.0593;0.512
20160211191517840_HFKVARY-R1_met.fits;10.2226;26512.2;255.132;0.512
20160211191520912_HFKVARY-R1_met.fits;6.00805;26506.3;18.4165;0.341333
20160211191548901_HFKVARY-R1_met.fits;5.89709;26485.8;13.8729;0.341333
20160211191600507_HFKVARY-R1_met.fits;5.52516;26544.4;34.4416;0.341333
20160211191605968_HFKVARY-R1_met.fits;4.80479;26504.9;9.67265;0.682667
20160211191652048_HFKVARY-R1_met.fits;5.71226;26512.2;17.7401;0.170667
20160211191655632_HFKVARY-R1_met.fits;4.79881;26512.2;11.3789;0.170667
20160211191728229_HFKVARY-R1_met.fits;4.71885;26497.6;17.2501;0.170667
20160211191733691_HFKVARY-R1_met.fits;4.9945;26475.6;23.8508;0.341333
20160211191747003_HFKVARY-R1_met.fits;5.63575;26499;30.7587;0.341333
20160211191811749_HFKVARY-R1_met.fits;5.38371;26502;53.7303;0.341333
20160211191822843_HFKVARY-R1_met.fits;5.13434;26493.2;17.8064;0.170667
20160211191830352_HFKVARY-R1_met.fits;4.73344;26484.4;14.3307;0.170667
20160211191837691_HFKVARY-R1_met.fits;4.72737;26500.5;21.8501;0.170667
20160211191845200_HFKVARY-R1_met.fits;4.79711;26513.7;15.0604;0.170667
20160211191923088_HFKVARY-R1_met.fits;4.62233;26507.8;11.0649;0.170667
20160211191930768_HFKVARY-R1_met.fits;5.0287;26518.1;15.0149;0.170667
20160211191932987_HFKVARY-R1_met.fits;4.79361;26496.1;10.5426;0.170667
20160211191948176_HFKVARY-R1_met.fits;5.41596;26488.8;20.7218;0.341333
20160211191950395_HFKVARY-R1_met.fits;4.02395;26477.1;11.8588;0.170667
20160211191957392_HFKVARY-R1_met.fits;5.11841;26494.6;14.1357;0.341333
20160211192015653_HFKVARY-R1_met.fits;4.41945;26502;8.88291;0.170667
20160211192018384_HFKVARY-R1_met.fits;4.90176;26503.4;10.2639;0.170667
20160211192027088_HFKVARY-R1_met.fits;5.03393;26491.7;90.3983;0.341333
20160211192037840_HFKVARY-R1_met.fits;4.90093;26484.4;16.0675;0.341333
20160211192119483_HFKVARY-R1_met.fits;4.82336;26502;11.4432;0.170667
20160211192121872_HFKVARY-R1_met.fits;5.33431;26500.5;15.612;0.170667
20160211192127845_HFKVARY-R1_met.fits;5.09924;26500.5;48.7345;0.341333
20160211192130064_HFKVARY-R1_met.fits;7.12731;26499;23.1929;0.170667
20160211192136208_HFKVARY-R1_met.fits;4.8475;26502;10.3902;0.170667
20160211192140816_HFKVARY-R1_met.fits;4.96528;26499;10.5219;0.341333
20160211192200272_HFKVARY-R1_met.fits;4.78521;26507.8;15.0526;0.512
20160211192206245_HFKVARY-R1_met.fits;5.82166;26509.3;15.3266;0.682667
20160211192212560_HFKVARY-R1_met.fits;4.8373;26500.5;10.9585;0.170667
20160211192301883_HFKVARY-R1_met.fits;5.12269;26499;15.4919;0.341333
20160211192311611_HFKVARY-R1_met.fits;4.61018;26488.8;13.7561;2.048
20160211192340283_HFKVARY-R1_met.fits;5.26311;26506.3;29.8837;2.048
20160211192355813_HFKVARY-R1_met.fits;4.77408;26503.4;41.7974;0.341333
20160211192429435_HFKVARY-R1_met.fits;4.91298;26482.9;12.8708;0.341333
20160211192438309_HFKVARY-R1_met.fits;5.93011;26503.4;30.8356;0.170667
20160211192459813_HFKVARY-R1_met.fits;4.22644;26503.4;31.4539;0.341333
20160211192508688_HFKVARY-R1_met.fits;4.20941;26497.6;19.5314;0.170667
20160211192527803_HFKVARY-R1_met.fits;4.92762;26503.4;11.3546;2.38933
20160211192542651_HFKVARY-R1_met.fits;4.61107;26475.6;16.8107;1.70667
20160211192611152_HFKVARY-R1_met.fits;3.94808;26491.7;12.5482;0.170667
20160211192616955_HFKVARY-R1_met.fits;5.6433;26499;60.4735;0.341333
20160211192620368_HFKVARY-R1_met.fits;5.58769;26475.6;14.2528;0.170667
20160211192632827_HFKVARY-R1_met.fits;5.42988;26481.4;16.4748;0.170667
20160211192642896_HFKVARY-R1_met.fits;5.32998;26499;11.8854;0.170667
20160211192712763_HFKVARY-R1_met.fits;5.05488;26499;30.0939;0.682667
20160211192720272_HFKVARY-R1_met.fits;5.38144;26502;11.1548;1.36533
20160211192724197_HFKVARY-R1_met.fits;5.30744;26491.7;25.1243;0.341333
20160211192740923_HFKVARY-R1_met.fits;4.09277;26503.4;42.5753;2.56
20160211192752187_HFKVARY-R1_met.fits;4.81345;26456.5;11.1268;0.170667
20160211192815397_HFKVARY-R1_met.fits;4.52551;26475.6;12.3892;0.682667
20160211192844069_HFKVARY-R1_met.fits;4.39289;26494.6;12.2334;0.341333
20160211192856016_HFKVARY-R1_met.fits;5.31366;26507.8;13.1198;0.170667
20160211192929808_HFKVARY-R1_met.fits;4.54201;26477.1;9.75466;2.048
20160211193003429_HFKVARY-R1_met.fits;5.28741;26496.1;16.9776;0.512
20160211193039099_HFKVARY-R1_met.fits;4.44174;26506.3;22.5879;0.341333
20160211193130640_HFKVARY-R1_met.fits;4.70033;26496.1;15.7192;0.170667
20160211193154021_HFKVARY-R1_met.fits;5.14246;26491.7;21.9924;0.341333
20160211193200507_HFKVARY-R1_met.fits;4.72468;26496.1;11.0139;0.170667
20160211193208016_HFKVARY-R1_met.fits;4.33281;26503.4;8.75689;0.341333
20160211193232592_HFKVARY-R1_met.fits;4.69227;26507.8;33.7899;3.072
20160211193248635_HFKVARY-R1_met.fits;5.16537;26500.5;72.368;0.341333
20160211193331472_HFKVARY-R1_met.fits;4.67507;26481.4;16.2399;0.170667
20160211193348368_HFKVARY-R1_met.fits;5.06741;26500.5;18.3043;0.341333
20160211193419941_HFKVARY-R1_met.fits;4.30174;26487.3;10.0646;0.341333
20160211193432059_HFKVARY-R1_met.fits;4.70424;26493.2;9.41721;0.170667
20160211193434448_HFKVARY-R1_met.fits;4.15173;26506.3;17.1884;0.170667
20160211193437349_HFKVARY-R1_met.fits;4.5823;26499;11.137;0.170667
20160211193452368_HFKVARY-R1_met.fits;4.96427;26497.6;10.1276;0.170667
20160211193458000_HFKVARY-R1_met.fits;4.57636;26518.1;22.5776;0.341333
20160211193551077_HFKVARY-R1_met.fits;4.60688;26496.1;15.8068;0.170667
20160211193555173_HFKVARY-R1_met.fits;4.64053;26502;27.7924;0.341333
20160211193624187_HFKVARY-R1_met.fits;4.71102;26493.2;10.0186;1.36533
20160211193643131_HFKVARY-R1_met.fits;4.574;26502;9.38983;0.341333
20160211193715728_HFKVARY-R1_met.fits;4.28202;26509.3;13.1049;0.170667
20160211193754640_HFKVARY-R1_met.fits;4.54559;26485.8;15.9938;0.170667
20160211193800784_HFKVARY-R1_met.fits;5.30385;26493.2;14.3401;0.170667
20160211193804197_HFKVARY-R1_met.fits;4.37241;26500.5;12.2178;0.170667
20160211193821264_HFKVARY-R1_met.fits;4.79598;26499;16.7116;0.341333
20160211193835259_HFKVARY-R1_met.fits;4.05645;26504.9;25.2458;0.341333
20160211193908880_HFKVARY-R1_met.fits;4.2428;26493.2;26.8333;0.341333
20160211193911781_HFKVARY-R1_met.fits;4.65931;26500.5;48.7401;0.682667
20160211193922021_HFKVARY-R1_met.fits;4.33558;26488.8;10.0102;0.170667
20160211193943696_HFKVARY-R1_met.fits;4.98679;26532.7;35.6728;0.341333
20160211193953083_HFKVARY-R1_met.fits;4.13651;26500.5;18.8943;0.341333
20160211193955301_HFKVARY-R1_met.fits;3.85189;26496.1;8.34138;0.170667
20160211193959568_HFKVARY-R1_met.fits;4.68916;26503.4;14.1814;0.170667
20160211194018171_HFKVARY-R1_met.fits;4.88639;26500.5;13.2931;1.70667
20160211194031995_HFKVARY-R1_met.fits;4.50115;26497.6;13.8398;0.512
20160211194047867_HFKVARY-R1_met.fits;4.24215;26491.7;9.32467;0.170667
20160211194110565_HFKVARY-R1_met.fits;3.95674;26500.5;9.24452;0.170667
20160211194120805_HFKVARY-R1_met.fits;5.01203;26510.7;25.5939;0.170667
20160211194134629_HFKVARY-R1_met.fits;4.78507;26512.2;10.0203;3.41333
20160211194227877_HFKVARY-R1_met.fits;5.42898;26503.4;13.0653;1.19467
20160211194247163_HFKVARY-R1_met.fits;3.45111;26496.1;22.2687;0.341333
20160211194249552_HFKVARY-R1_met.fits;4.44127;26500.5;9.24369;0.170667
20160211194319077_HFKVARY-R1_met.fits;4.77558;26500.5;14.1412;0.341333
20160211194338533_HFKVARY-R1_met.fits;3.94493;26522.5;14.8282;0.170667
20160211194407035_HFKVARY-R1_met.fits;4.08452;26474.1;15.1787;0.512
20160211194412667_HFKVARY-R1_met.fits;4.17263;26494.6;11.5718;0.170667
20160211194422395_HFKVARY-R1_met.fits;4.28016;26496.1;33.8734;0.512
20160211194436048_HFKVARY-R1_met.fits;4.83803;26490.2;37.8523;0.341333
20160211194442704_HFKVARY-R1_met.fits;4.22571;26496.1;9.63607;0.170667
20160211194521616_HFKVARY-R1_met.fits;4.32952;26500.5;19.2347;0.170667
20160211194536123_HFKVARY-R1_met.fits;4.38575;26509.3;9.7661;0.512
20160211194542437_HFKVARY-R1_met.fits;4.28554;26518.1;70.4979;1.024
20160211194703163_HFKVARY-R1_met.fits;4.73595;26491.7;13.339;0.170667
20160211194707600_HFKVARY-R1_met.fits;4.42567;26490.2;11.3462;1.87733
20160211194746341_HFKVARY-R1_met.fits;4.66434;26494.6;40.6297;1.024
20160211194804944_HFKVARY-R1_met.fits;3.71544;26497.6;18.4086;2.38933
20160211194809893_HFKVARY-R1_met.fits;4.56621;26484.4;11.102;0.170667
20160211194823717_HFKVARY-R1_met.fits;4.64007;26497.6;10.0965;0.341333
20160211194854437_HFKVARY-R1_met.fits;5.26883;26478.5;14.0669;0.853333
20160211194857851_HFKVARY-R1_met.fits;5.01309;26499;11.2323;0.170667
20160211194917989_HFKVARY-R1_met.fits;4.44429;26525.4;21.8129;0.341333
20160211195009360_HFKVARY-R1_met.fits;4.40111;26513.7;9.19505;0.170667
20160211195027451_HFKVARY-R1_met.fits;4.63329;26513.7;10.8297;0.341333
20160211195144763_HFKVARY-R1_met.fits;4.52083;26493.2;10.4908;0.170667
20160211195205584_HFKVARY-R1_met.fits;4.79405;26500.5;78.2241;0.341333
20160211195228965_HFKVARY-R1_met.fits;4.59556;26502;34.7843;0.341333
20160211195300880_HFKVARY-R1_met.fits;4.39495;26506.3;12.4495;0.512
20160211195310949_HFKVARY-R1_met.fits;4.33457;26499;45.2103;0.853333
20160211195323920_HFKVARY-R1_met.fits;4.41724;26474.1;9.06068;0.170667
20160211195356005_HFKVARY-R1_met.fits;4.12687;26480;23.3359;0.341333
20160211195406075_HFKVARY-R1_met.fits;4.17923;26494.6;67.1418;0.341333
20160211195408976_HFKVARY-R1_met.fits;4.6511;26500.5;31.2263;0.341333
20160211195415632_HFKVARY-R1_met.fits;3.82022;26532.7;9.39117;0.170667
20160211195433893_HFKVARY-R1_met.fits;5.10619;26485.8;19.2786;0.341333
20160211195526117_HFKVARY-R1_met.fits;4.36115;26488.8;10.6802;0.170667
20160211195541136_HFKVARY-R1_met.fits;3.84508;26494.6;10.1703;0.341333
20160211195558032_HFKVARY-R1_met.fits;4.2673;26521;24.3792;0.170667
20160211195616123_HFKVARY-R1_met.fits;4.83376;26512.2;12.7651;0.853333
20160211195625339_HFKVARY-R1_met.fits;4.72662;26504.9;17.7316;0.170667
20160211195643771_HFKVARY-R1_met.fits;4.46066;26493.2;11.6411;0.170667
20160211195657595_HFKVARY-R1_met.fits;3.92751;26529.8;8.44541;0.170667
20160211195705957_HFKVARY-R1_met.fits;3.9791;26510.7;12.8393;0.170667
20160211200635643_HFKVARY-R1_met.fits;4.96235;26471.2;13.2826;0.170667
