# file name; noise; peak f.; mag.; duration
20160212060823248_HFKVARY-R1_met.fits;8.78177;26519.5;18.7137;0.170667
20160212061526160_HFKVARY-R1_met.fits;20.2189;26459.5;59.3028;0.170667
20160212061533157_HFKVARY-R1_met.fits;24.6972;26515.1;87.3508;0.341333
20160212061803856_HFKVARY-R1_met.fits;12.1299;26478.5;29.7892;0.170667
20160212061958885_HFKVARY-R1_met.fits;23.1821;26503.4;59.2459;0.170667
20160212062135141_HFKVARY-R1_met.fits;20.6766;26477.1;46.1527;0.341333
20160212062217808_HFKVARY-R1_met.fits;19.8149;26450.7;77.2321;0.341333
20160212062420859_HFKVARY-R1_met.fits;31.0526;26502;108.645;0.341333
20160212063000827_HFKVARY-R1_met.fits;12.4231;26482.9;26.5654;0.512
20160212063020965_HFKVARY-R1_met.fits;5.24989;26449.2;22.5784;0.170667
20160212063025403_HFKVARY-R1_met.fits;15.2473;26459.5;38.9694;0.170667
20160212063233403_HFKVARY-R1_met.fits;14.5902;26480;35.5372;0.170667
20160212063548987_HFKVARY-R1_met.fits;12.3755;26503.4;29.6017;0.170667
20160212063842384_HFKVARY-R1_met.fits;9.43878;26541.5;22.7506;0.170667
20160212063854672_HFKVARY-R1_met.fits;16.6007;26521;78.5323;0.170667
20160212063912763_HFKVARY-R1_met.fits;7.76307;26538.6;20.5632;0.170667
20160212063920955_HFKVARY-R1_met.fits;10.7607;26469.7;21.8787;0.170667
20160212063930512_HFKVARY-R1_met.fits;8.12586;26525.4;20.115;0.170667
20160212063946043_HFKVARY-R1_met.fits;7.46581;26468.3;18.3438;2.048
20160212064031611_HFKVARY-R1_met.fits;35.3156;26449.2;93.4885;0.170667
20160212064042875_HFKVARY-R1_met.fits;9.49833;26477.1;23.6032;0.170667
20160212064203088_HFKVARY-R1_met.fits;11.3697;26469.7;28.0194;0.170667
20160212064251045_HFKVARY-R1_met.fits;12.5391;26484.4;28.2514;0.341333
20160212064307941_HFKVARY-R1_met.fits;14.7778;26478.5;197.989;0.341333
20160212064446075_HFKVARY-R1_met.fits;5.49442;26518.1;21.3651;0.341333
20160212064459387_HFKVARY-R1_met.fits;11.7788;26472.7;27.4905;0.170667
20160212064637691_HFKVARY-R1_met.fits;28.0926;26540;57.0957;0.170667
20160212064641616_HFKVARY-R1_met.fits;18.3048;26543;40.1813;1.024
20160212064701584_HFKVARY-R1_met.fits;25.1248;26547.4;84.7069;1.536
20160212064735717_HFKVARY-R1_met.fits;10.2374;26547.4;24.9047;0.170667
20160212064807632_HFKVARY-R1_met.fits;5.20172;26538.6;11.7451;0.341333
20160212064909925_HFKVARY-R1_met.fits;5.67582;26468.3;12.785;0.170667
20160212065013413_HFKVARY-R1_met.fits;7.90366;26522.5;39.0633;0.512
20160212065139429_HFKVARY-R1_met.fits;4.7085;26510.7;9.86974;0.170667
20160212065142160_HFKVARY-R1_met.fits;7.40882;26484.4;41.3506;0.512
20160212065317051_HFKVARY-R1_met.fits;10.3562;26490.2;32.3129;0.170667
20160212065345040_HFKVARY-R1_met.fits;8.43263;26480;21.28;0.170667
20160212065358181_HFKVARY-R1_met.fits;7.80607;26523.9;47.2802;0.170667
20160212065412859_HFKVARY-R1_met.fits;10.5153;26499;75.7903;0.341333
20160212065520272_HFKVARY-R1_met.fits;7.89161;26474.1;21.838;1.536
20160212065525051_HFKVARY-R1_met.fits;8.78952;26458;55.8721;0.341333
20160212065612155_HFKVARY-R1_met.fits;6.86959;26502;26.0378;0.170667
20160212065649360_HFKVARY-R1_met.fits;7.77299;26474.1;354.701;0.512
20160212065713765_HFKVARY-R1_met.fits;4.93084;26510.7;10.4852;0.170667
20160212065805819_HFKVARY-R1_met.fits;7.63809;26493.2;26.0814;1.36533
20160212065809061_HFKVARY-R1_met.fits;8.50752;26478.5;27.2101;0.341333
20160212065823909_HFKVARY-R1_met.fits;5.7325;26468.3;42.6472;0.341333
20160212065845072_HFKVARY-R1_met.fits;6.76496;26463.9;18.9363;0.170667
20160212065915451_HFKVARY-R1_met.fits;5.40586;26537.1;16.9477;0.170667
20160212065933200_HFKVARY-R1_met.fits;52.9997;26484.4;170.492;0.170667
20160212070037541_HFKVARY-R1_met.fits;8.52288;26518.1;18.6503;0.170667
20160212070052901_HFKVARY-R1_met.fits;8.4307;26468.3;42.0847;0.341333
20160212070100581_HFKVARY-R1_met.fits;4.772;26477.1;10.0324;0.170667
20160212070136251_HFKVARY-R1_met.fits;6.6781;26477.1;22.9412;0.341333
20160212070214992_HFKVARY-R1_met.fits;6.41965;26463.9;24.2881;0.170667
20160212070237691_HFKVARY-R1_met.fits;5.03848;26449.2;14.1385;0.170667
20160212070256635_HFKVARY-R1_met.fits;11.2793;26518.1;34.1373;4.43733
20160212070348005_HFKVARY-R1_met.fits;6.13714;26503.4;18.105;0.341333
20160212070403707_HFKVARY-R1_met.fits;5.86045;26494.6;19.5735;0.341333
20160212070408997_HFKVARY-R1_met.fits;5.83673;26468.3;21.5061;0.341333
20160212070418384_HFKVARY-R1_met.fits;5.59216;26494.6;19.114;0.170667
20160212070433061_HFKVARY-R1_met.fits;6.63972;26474.1;42.4395;0.341333
20160212070459173_HFKVARY-R1_met.fits;5.427;26456.5;28.1915;0.341333
20160212070514704_HFKVARY-R1_met.fits;8.44706;26525.4;17.2581;0.170667
20160212070556005_HFKVARY-R1_met.fits;5.46542;26482.9;20.6956;0.341333
