# file name; noise; peak f.; mag.; duration
20160211163938107_HFKVARY-R1_met.fits;4.90374;26491.7;15.129;0.170667
20160211163945957_HFKVARY-R1_met.fits;5.47476;26494.6;14.4047;0.341333
20160211164014971_HFKVARY-R1_met.fits;8.26063;26503.4;19.9531;0.170667
20160211164017701_HFKVARY-R1_met.fits;6.58955;26487.3;21.4318;0.170667
20160211164100368_HFKVARY-R1_met.fits;7.5923;26540;19.3621;0.682667
20160211164107024_HFKVARY-R1_met.fits;5.93561;26475.6;16.1993;0.341333
20160211164111973_HFKVARY-R1_met.fits;5.83086;26458;55.4978;5.12
20160211164158907_HFKVARY-R1_met.fits;5.94746;26503.4;39.6028;0.341333
20160211164214779_HFKVARY-R1_met.fits;6.0597;26493.2;30.3108;0.170667
20160211164220923_HFKVARY-R1_met.fits;7.28544;26532.7;17.4454;0.170667
20160211164246864_HFKVARY-R1_met.fits;7.41752;26477.1;14.9579;0.341333
20160211164327824_HFKVARY-R1_met.fits;7.43731;26496.1;53.5451;0.341333
20160211164408613_HFKVARY-R1_met.fits;7.20876;26491.7;28.4207;0.341333
20160211164416123_HFKVARY-R1_met.fits;7.69949;26481.4;45.0857;0.341333
20160211164422949_HFKVARY-R1_met.fits;8.35807;26535.6;37.7142;0.170667
20160211164514491_HFKVARY-R1_met.fits;8.66261;26484.4;17.6571;0.341333
20160211164517392_HFKVARY-R1_met.fits;6.35319;26499;20.0945;0.341333
20160211164630096_HFKVARY-R1_met.fits;8.0233;26502;16.9377;0.170667
20160211164718736_HFKVARY-R1_met.fits;19.3871;26460.9;52.2331;0.170667
20160211164735461_HFKVARY-R1_met.fits;8.76656;26497.6;18.528;0.170667
20160211164911547_HFKVARY-R1_met.fits;9.95517;26506.3;21.4604;0.341333
20160211164918032_HFKVARY-R1_met.fits;9.59228;26481.4;22.5672;0.170667
20160211165101456_HFKVARY-R1_met.fits;16.9481;26509.3;41.645;0.170667
20160211165205627_HFKVARY-R1_met.fits;16.137;26458;116.521;0.341333
20160211165324475_HFKVARY-R1_met.fits;8.41304;26512.2;22.0864;0.170667
20160211165511141_HFKVARY-R1_met.fits;19.7147;26504.9;67.2098;0.170667
20160211165731600_HFKVARY-R1_met.fits;21.2621;26490.2;170.651;1.19467
20160211165746277_HFKVARY-R1_met.fits;17.9625;26506.3;40.6735;0.682667
20160211165800443_HFKVARY-R1_met.fits;22.0034;26506.3;173.112;0.512
20160211170016464_HFKVARY-R1_met.fits;20.1606;26477.1;46.7824;0.170667
20160211170118416_HFKVARY-R1_met.fits;8.80309;26484.4;18.7112;0.170667
20160211170155792_HFKVARY-R1_met.fits;20.6245;26474.1;55.9867;0.170667
20160211170218661_HFKVARY-R1_met.fits;14.0881;26506.3;76.1692;0.170667
20160211170256549_HFKVARY-R1_met.fits;25.098;26496.1;52.4486;0.170667
20160211170615205_HFKVARY-R1_met.fits;18.4885;26513.7;38.2708;0.170667
