# file name; noise; peak f.; mag.; duration
20160212080701755_HFKVARY-R1_met.fits;5.75809;26472.7;18.5017;1.024
20160212080724112_HFKVARY-R1_met.fits;5.58756;26502;15.1775;0.341333
20160212080855589_HFKVARY-R1_met.fits;5.42378;26510.7;13.7936;0.170667
20160212080937915_HFKVARY-R1_met.fits;5.36907;26519.5;46.7434;0.512
20160212080954299_HFKVARY-R1_met.fits;6.60596;26502;33.9921;0.341333
20160212081155813_HFKVARY-R1_met.fits;4.17041;26466.8;11.232;0.170667
20160212081242405_HFKVARY-R1_met.fits;5.60749;26509.3;15.1814;0.170667
20160212081246843_HFKVARY-R1_met.fits;4.92473;26528.3;17.1323;0.341333
20160212081249403_HFKVARY-R1_met.fits;5.0656;26450.7;13.1173;0.170667
20160212081300496_HFKVARY-R1_met.fits;5.57335;26456.5;14.544;0.341333
20160212081305445_HFKVARY-R1_met.fits;8.42623;26468.3;21.3777;0.170667
20160212081320123_HFKVARY-R1_met.fits;4.14849;26452.1;8.79972;0.170667
20160212081413029_HFKVARY-R1_met.fits;6.01559;26491.7;14.941;0.512
20160212081437605_HFKVARY-R1_met.fits;6.07131;26521;20.6154;0.170667
20160212081508496_HFKVARY-R1_met.fits;5.17463;26494.6;10.8441;0.170667
20160212081532731_HFKVARY-R1_met.fits;5.25236;26488.8;60.0957;0.853333
20160212081603621_HFKVARY-R1_met.fits;5.1662;26528.3;12.6464;0.170667
20160212081608741_HFKVARY-R1_met.fits;4.78083;26487.3;11.6891;0.170667
20160212081612837_HFKVARY-R1_met.fits;5.50856;26526.9;30.3389;0.341333
20160212081623419_HFKVARY-R1_met.fits;4.82476;26484.4;20.7972;0.341333
20160212081732880_HFKVARY-R1_met.fits;5.05032;26463.9;12.664;0.170667
20160212081743291_HFKVARY-R1_met.fits;5.36652;26507.8;11.9908;0.170667
20160212081821520_HFKVARY-R1_met.fits;4.83275;26510.7;13.3885;0.170667
20160212081905552_HFKVARY-R1_met.fits;5.0983;26510.7;12.1494;0.341333
20160212081908283_HFKVARY-R1_met.fits;5.09344;26475.6;10.7158;0.170667
20160212081910672_HFKVARY-R1_met.fits;4.71435;26472.7;17.8413;0.170667
20160212081931493_HFKVARY-R1_met.fits;8.95822;26485.8;100.676;0.341333
20160212081945147_HFKVARY-R1_met.fits;5.71323;26496.1;11.7807;1.19467
20160212081948731_HFKVARY-R1_met.fits;5.60393;26502;24.9174;0.341333
20160212082011259_HFKVARY-R1_met.fits;5.17568;26487.3;52.796;0.341333
20160212082034640_HFKVARY-R1_met.fits;5.34412;26513.7;11.4382;1.70667
20160212082246565_HFKVARY-R1_met.fits;4.55988;26449.2;16.0918;0.170667
20160212082300389_HFKVARY-R1_met.fits;4.6513;26497.6;12.8777;0.170667
20160212082337936_HFKVARY-R1_met.fits;4.96849;26541.5;20.2248;0.170667
20160212082421627_HFKVARY-R1_met.fits;4.53515;26468.3;13.9066;0.341333
20160212082441765_HFKVARY-R1_met.fits;6.14404;26507.8;15.125;0.341333
20160212082546448_HFKVARY-R1_met.fits;5.82591;26504.9;13.1467;0.170667
20160212082628261_HFKVARY-R1_met.fits;6.72902;26452.1;14.9721;0.170667
20160212082649595_HFKVARY-R1_met.fits;4.76772;26472.7;10.0811;0.170667
20160212082716048_HFKVARY-R1_met.fits;6.62521;26474.1;18.6413;0.341333
20160212082757691_HFKVARY-R1_met.fits;5.48872;26490.2;28.641;0.512
20160212082828581_HFKVARY-R1_met.fits;5.336;26466.8;49.4744;0.341333
20160212082908688_HFKVARY-R1_met.fits;4.61025;26487.3;15.1196;0.341333
20160212082917733_HFKVARY-R1_met.fits;5.92382;26488.8;11.9654;0.170667
20160212082921659_HFKVARY-R1_met.fits;3.73351;26449.2;11.8752;0.170667
20160212082942651_HFKVARY-R1_met.fits;5.43991;26506.3;13.7233;0.170667
20160212082948795_HFKVARY-R1_met.fits;5.2594;26510.7;10.9478;1.536
20160212083013029_HFKVARY-R1_met.fits;4.9314;26496.1;10.8829;0.170667
20160212083051429_HFKVARY-R1_met.fits;4.94345;26521;10.3165;2.21867
20160212083134949_HFKVARY-R1_met.fits;4.60576;26509.3;61.4206;0.341333
20160212083208400_HFKVARY-R1_met.fits;4.85689;26493.2;12.9407;0.170667
20160212083400187_HFKVARY-R1_met.fits;5.38374;26503.4;11.1238;0.170667
20160212083418789_HFKVARY-R1_met.fits;5.32692;26525.4;23.2041;0.170667
20160212083431931_HFKVARY-R1_met.fits;5.40755;26494.6;21.3558;0.170667
20160212083449509_HFKVARY-R1_met.fits;5.7058;26496.1;36.56;0.341333
20160212083503163_HFKVARY-R1_met.fits;4.88347;26500.5;16.1778;0.170667
20160212083532517_HFKVARY-R1_met.fits;4.55978;26491.7;15.0296;0.170667
20160212083536272_HFKVARY-R1_met.fits;5.27961;26547.4;23.8435;0.512
20160212083559824_HFKVARY-R1_met.fits;4.6421;26507.8;13.1994;0.170667
20160212083619451_HFKVARY-R1_met.fits;5.66369;26516.6;22.0367;0.341333
20160212083633445_HFKVARY-R1_met.fits;4.72801;26474.1;23.8087;0.341333
20160212083728741_HFKVARY-R1_met.fits;5.10706;26513.7;10.5518;0.341333
20160212083800144_HFKVARY-R1_met.fits;5.23575;26494.6;20.8943;0.341333
20160212083851344_HFKVARY-R1_met.fits;4.86858;26449.2;18.2499;0.170667
20160212083942203_HFKVARY-R1_met.fits;5.62279;26449.2;19.6115;0.170667
20160212083945275_HFKVARY-R1_met.fits;5.73348;26472.7;18.8781;0.170667
20160212083947323_HFKVARY-R1_met.fits;5.68447;26493.2;14.6514;0.170667
20160212084005584_HFKVARY-R1_met.fits;5.44931;26503.4;11.2346;0.170667
20160212084024187_HFKVARY-R1_met.fits;5.67268;26503.4;28.5428;0.170667
20160212084026405_HFKVARY-R1_met.fits;5.66879;26472.7;22.7432;0.170667
20160212084036475_HFKVARY-R1_met.fits;4.55087;26506.3;14.0165;0.341333
20160212084050640_HFKVARY-R1_met.fits;4.83591;26469.7;19.042;3.24267
20160212084120165_HFKVARY-R1_met.fits;4.0691;26545.9;22.1072;0.341333
20160212084127504_HFKVARY-R1_met.fits;5.84436;26485.8;21.8122;0.341333
20160212084133819_HFKVARY-R1_met.fits;4.5165;26547.4;34.5327;0.341333
20160212084153616_HFKVARY-R1_met.fits;5.32572;26456.5;16.3142;0.170667
20160212084157029_HFKVARY-R1_met.fits;6.15914;26499;17.8914;0.341333
20160212084207781_HFKVARY-R1_met.fits;5.08748;26488.8;28.9578;0.341333
20160212084211877_HFKVARY-R1_met.fits;4.40376;26485.8;9.22586;0.341333
20160212084237819_HFKVARY-R1_met.fits;4.70836;26525.4;11.7071;0.341333
20160212084254544_HFKVARY-R1_met.fits;6.25661;26471.2;19.4259;0.170667
20160212084256592_HFKVARY-R1_met.fits;6.32299;26543;15.5737;0.170667
20160212084303760_HFKVARY-R1_met.fits;5.49246;26484.4;20.6525;0.170667
20160212084313147_HFKVARY-R1_met.fits;5.09586;26481.4;19.2583;0.170667
20160212084330384_HFKVARY-R1_met.fits;4.3571;26474.1;18.3584;2.048
20160212084409125_HFKVARY-R1_met.fits;4.48691;26472.7;15.607;0.170667
20160212084416464_HFKVARY-R1_met.fits;5.32038;26449.2;10.8815;0.341333
20160212084510736_HFKVARY-R1_met.fits;4.56813;26499;11.0894;0.341333
20160212084527632_HFKVARY-R1_met.fits;4.32592;26497.6;9.5835;0.170667
20160212084606715_HFKVARY-R1_met.fits;4.5218;26456.5;10.7972;0.170667
20160212084613712_HFKVARY-R1_met.fits;5.0611;26478.5;11.2864;0.170667
20160212084632997_HFKVARY-R1_met.fits;4.54483;26518.1;11.5913;0.170667
20160212084656549_HFKVARY-R1_met.fits;4.19221;26500.5;10.3332;0.341333
20160212084738875_HFKVARY-R1_met.fits;5.10239;26460.9;20.9695;0.341333
20160212084804304_HFKVARY-R1_met.fits;4.26891;26484.4;22.8855;0.341333
20160212084820176_HFKVARY-R1_met.fits;4.71261;26455.1;21.2622;0.341333
20160212084827685_HFKVARY-R1_met.fits;4.76745;26450.7;12.2951;0.170667
20160212084833488_HFKVARY-R1_met.fits;3.77375;26512.2;8.09621;0.170667
20160212084903013_HFKVARY-R1_met.fits;4.73051;26491.7;9.65867;0.341333
20160212084917691_HFKVARY-R1_met.fits;3.81363;26469.7;10.6447;0.170667
20160212084949605_HFKVARY-R1_met.fits;4.95436;26478.5;12.7187;0.170667
20160212085014523_HFKVARY-R1_met.fits;4.87208;26481.4;12.2862;0.170667
20160212085020837_HFKVARY-R1_met.fits;3.78381;26466.8;16.469;0.170667
20160212085037733_HFKVARY-R1_met.fits;4.44789;26491.7;12.0362;0.170667
20160212085112891_HFKVARY-R1_met.fits;4.03113;26503.4;13.1029;0.170667
20160212085122107_HFKVARY-R1_met.fits;4.53352;26519.5;11.3794;0.170667
20160212085201360_HFKVARY-R1_met.fits;3.72412;26465.3;16.206;2.38933
20160212085344955_HFKVARY-R1_met.fits;4.20065;26502;8.59695;0.170667
20160212085401851_HFKVARY-R1_met.fits;5.51632;26484.4;19.476;0.341333
20160212085454245_HFKVARY-R1_met.fits;4.54886;26510.7;16.93;0.512
20160212085510459_HFKVARY-R1_met.fits;5.46949;26455.1;11.4891;0.170667
20160212085627941_HFKVARY-R1_met.fits;4.34235;26484.4;10.1168;0.170667
20160212085703269_HFKVARY-R1_met.fits;5.50683;26466.8;39.0757;1.19467
20160212085706853_HFKVARY-R1_met.fits;3.89605;26506.3;9.21435;0.170667
20160212085711973_HFKVARY-R1_met.fits;4.81249;26469.7;11.0297;0.170667
20160212085730747_HFKVARY-R1_met.fits;6.24043;26487.3;45.3576;0.341333
20160212085735184_HFKVARY-R1_met.fits;4.88302;26512.2;93.3786;0.682667
20160212085737744_HFKVARY-R1_met.fits;5.61552;26537.1;16.5686;0.170667
20160212085740133_HFKVARY-R1_met.fits;4.33819;26502;14.2775;0.341333
20160212085805563_HFKVARY-R1_met.fits;4.95276;26500.5;13.8118;0.170667
20160212085856933_HFKVARY-R1_met.fits;4.2635;26472.7;9.22069;0.170667
20160212085907173_HFKVARY-R1_met.fits;4.3599;26500.5;8.98212;0.170667
20160212085934651_HFKVARY-R1_met.fits;4.6582;26491.7;25.2475;0.512
20160212090002299_HFKVARY-R1_met.fits;4.43364;26504.9;11.996;0.341333
20160212090115003_HFKVARY-R1_met.fits;4.66529;26522.5;11.6917;0.170667
20160212090120805_HFKVARY-R1_met.fits;4.50521;26504.9;23.0906;6.656
20160212090138896_HFKVARY-R1_met.fits;4.2738;26466.8;15.4404;1.70667
20160212090152379_HFKVARY-R1_met.fits;5.35458;26468.3;13.6566;0.170667
20160212090212688_HFKVARY-R1_met.fits;4.34844;26494.6;105.361;0.682667
20160212090255013_HFKVARY-R1_met.fits;4.18808;26475.6;14.8983;0.170667
20160212090314128_HFKVARY-R1_met.fits;4.49478;26478.5;10.3084;0.170667
20160212090357989_HFKVARY-R1_met.fits;4.66505;26478.5;11.7196;0.512
20160212090409253_HFKVARY-R1_met.fits;4.34428;26509.3;10.0108;0.170667
20160212090422907_HFKVARY-R1_met.fits;4.96362;26487.3;19.1004;0.170667
20160212090435536_HFKVARY-R1_met.fits;4.44403;26488.8;9.2016;0.341333
20160212090447312_HFKVARY-R1_met.fits;5.02419;26506.3;11.3388;0.170667
20160212090501307_HFKVARY-R1_met.fits;5.13254;26526.9;44.8304;0.341333
20160212090506085_HFKVARY-R1_met.fits;4.41771;26463.9;18.3572;0.341333
20160212090529808_HFKVARY-R1_met.fits;3.72242;26474.1;12.5274;0.170667
20160212090604112_HFKVARY-R1_met.fits;4.93173;26491.7;11.566;0.170667
20160212090611792_HFKVARY-R1_met.fits;4.02658;26491.7;11.1388;0.170667
20160212090645413_HFKVARY-R1_met.fits;5.28269;26484.4;12.499;0.170667
