# file name; noise; peak f.; mag.; duration
20160212070731237_HFKVARY-R1_met.fits;5.50992;26477.1;26.6192;0.341333
20160212070733797_HFKVARY-R1_met.fits;5.04711;26462.4;10.4939;0.170667
20160212070853157_HFKVARY-R1_met.fits;7.60785;26534.2;21.4603;1.024
20160212070912613_HFKVARY-R1_met.fits;5.62684;26488.8;13.0392;0.170667
20160212070942139_HFKVARY-R1_met.fits;5.82613;26537.1;12.7134;3.41333
20160212070948795_HFKVARY-R1_met.fits;6.31486;26529.8;29.0696;0.512
20160212071004325_HFKVARY-R1_met.fits;7.76788;26490.2;43.4846;0.341333
20160212071008933_HFKVARY-R1_met.fits;5.86053;26500.5;21.7348;1.024
20160212071014565_HFKVARY-R1_met.fits;5.04235;26522.5;10.6942;2.56
20160212071021733_HFKVARY-R1_met.fits;12.8285;26513.7;69.1142;1.87733
20160212071026853_HFKVARY-R1_met.fits;6.08106;26521;44.0697;1.19467
20160212071033168_HFKVARY-R1_met.fits;4.70626;26523.9;13.9651;2.048
20160212071038971_HFKVARY-R1_met.fits;10.8628;26481.4;22.8496;0.170667
20160212071045456_HFKVARY-R1_met.fits;14.056;26541.5;79.5762;0.853333
20160212071100816_HFKVARY-R1_met.fits;6.28339;26503.4;27.529;0.341333
20160212071103888_HFKVARY-R1_met.fits;3.9952;26475.6;9.3523;0.170667
20160212071113616_HFKVARY-R1_met.fits;7.16409;26458;20.1926;0.341333
20160212071136997_HFKVARY-R1_met.fits;7.10242;26513.7;36.0837;0.341333
20160212071203963_HFKVARY-R1_met.fits;5.82407;26487.3;16.4106;0.170667
20160212071214203_HFKVARY-R1_met.fits;5.01351;26465.3;11.0959;0.170667
20160212071231781_HFKVARY-R1_met.fits;5.40835;26537.1;13.6539;3.41333
20160212071335099_HFKVARY-R1_met.fits;8.29555;26474.1;84.0621;0.341333
20160212071349435_HFKVARY-R1_met.fits;5.31421;26488.8;14.5275;0.682667
20160212071411280_HFKVARY-R1_met.fits;6.95585;26522.5;21.0596;0.170667
20160212071454971_HFKVARY-R1_met.fits;6.22773;26502;18.4534;0.512
20160212071508453_HFKVARY-R1_met.fits;7.79946;26458;24.0199;3.92533
20160212071515280_HFKVARY-R1_met.fits;5.01102;26453.6;10.8395;2.90133
20160212071522619_HFKVARY-R1_met.fits;6.95761;26460.9;25.0295;1.536
20160212071534395_HFKVARY-R1_met.fits;5.16214;26503.4;21.7306;0.341333
20160212071538832_HFKVARY-R1_met.fits;5.06209;26491.7;16.6973;0.170667
20160212071543099_HFKVARY-R1_met.fits;5.09022;26458;10.4771;0.170667
20160212071623035_HFKVARY-R1_met.fits;5.92907;26471.2;17.0044;0.170667
20160212071626789_HFKVARY-R1_met.fits;5.29702;26497.6;12.2119;1.70667
20160212071656315_HFKVARY-R1_met.fits;6.04567;26504.9;27.1742;0.512
20160212071801680_HFKVARY-R1_met.fits;6.54105;26494.6;33.7193;0.170667
20160212071815675_HFKVARY-R1_met.fits;6.35292;26494.6;13.3059;0.170667
20160212071847931_HFKVARY-R1_met.fits;5.97083;26509.3;46.1562;0.512
20160212071905680_HFKVARY-R1_met.fits;79.5166;26462.4;232.732;3.072
20160212071959952_HFKVARY-R1_met.fits;5.32213;26491.7;15.7834;0.512
20160212072047909_HFKVARY-R1_met.fits;6.07429;26482.9;14.8601;0.170667
20160212072124091_HFKVARY-R1_met.fits;5.12914;26460.9;16.9496;0.170667
20160212072133136_HFKVARY-R1_met.fits;8.89578;26469.7;17.8582;0.341333
20160212072202661_HFKVARY-R1_met.fits;5.1508;26478.5;11.1223;0.170667
20160212072227749_HFKVARY-R1_met.fits;4.68374;26507.8;10.9121;0.512
20160212072308880_HFKVARY-R1_met.fits;4.86135;26481.4;11.4602;2.90133
20160212072327483_HFKVARY-R1_met.fits;5.82239;26494.6;12.3629;0.341333
20160212072356325_HFKVARY-R1_met.fits;6.59375;26497.6;16.9507;0.682667
20160212072400763_HFKVARY-R1_met.fits;6.39863;26472.7;22.7982;0.170667
20160212072405541_HFKVARY-R1_met.fits;5.26446;26496.1;14.1299;0.170667
20160212072418512_HFKVARY-R1_met.fits;5.3691;26493.2;20.8308;0.170667
20160212072422779_HFKVARY-R1_met.fits;5.5796;26499;27.359;0.170667
20160212072435920_HFKVARY-R1_met.fits;5.0262;26490.2;15.8664;0.170667
20160212072451621_HFKVARY-R1_met.fits;9.0121;26488.8;36.2817;0.170667
20160212072511760_HFKVARY-R1_met.fits;7.31604;26493.2;18.5313;0.170667
20160212072532923_HFKVARY-R1_met.fits;5.04354;26462.4;21.0266;0.512
20160212072554768_HFKVARY-R1_met.fits;5.51732;26497.6;23.7538;0.170667
20160212072639995_HFKVARY-R1_met.fits;4.85127;26500.5;12.0238;0.170667
20160212072646309_HFKVARY-R1_met.fits;4.59729;26471.2;10.1444;0.170667
20160212072716517_HFKVARY-R1_met.fits;5.79602;26528.3;16.1233;0.512
20160212072743312_HFKVARY-R1_met.fits;6.1776;26512.2;26.1466;0.170667
20160212072752357_HFKVARY-R1_met.fits;9.89407;26465.3;21.4986;4.096
20160212072802085_HFKVARY-R1_met.fits;5.39536;26515.1;10.9102;0.341333
20160212072846459_HFKVARY-R1_met.fits;4.7143;26469.7;12.9166;0.170667
20160212072855675_HFKVARY-R1_met.fits;5.43217;26463.9;32.6584;0.341333
20160212072913424_HFKVARY-R1_met.fits;6.01877;26463.9;14.633;0.170667
20160212073016400_HFKVARY-R1_met.fits;5.82846;26485.8;30.9093;0.170667
20160212073048144_HFKVARY-R1_met.fits;6.79371;26474.1;20.8135;0.170667
20160212073144805_HFKVARY-R1_met.fits;6.16648;26478.5;21.0335;0.170667
20160212073229861_HFKVARY-R1_met.fits;4.81103;26490.2;19.7286;0.170667
20160212073232251_HFKVARY-R1_met.fits;4.75239;26535.6;11.1213;0.341333
20160212073246416_HFKVARY-R1_met.fits;6.26452;26484.4;16.6132;0.170667
20160212073306896_HFKVARY-R1_met.fits;4.95177;26507.8;11.2539;0.170667
20160212073317136_HFKVARY-R1_met.fits;6.95936;26453.6;33.3516;0.170667
20160212073356048_HFKVARY-R1_met.fits;5.18149;26449.2;12.2151;0.170667
20160212073431888_HFKVARY-R1_met.fits;5.45662;26480;26.225;0.170667
20160212073532645_HFKVARY-R1_met.fits;5.62937;26518.1;15.4814;0.341333
20160212073551589_HFKVARY-R1_met.fits;5.06517;26481.4;16.2719;0.341333
20160212073556539_HFKVARY-R1_met.fits;4.61115;26523.9;10.4552;0.341333
20160212073606949_HFKVARY-R1_met.fits;5.20686;26458;16.8701;1.024
20160212073634939_HFKVARY-R1_met.fits;4.93049;26526.9;15.6599;0.341333
20160212073717776_HFKVARY-R1_met.fits;4.76269;26507.8;13.4964;0.170667
20160212073727675_HFKVARY-R1_met.fits;5.079;26510.7;10.6553;0.341333
20160212073749691_HFKVARY-R1_met.fits;4.23814;26460.9;9.07544;0.341333
20160212073810000_HFKVARY-R1_met.fits;6.20223;26472.7;23.0172;0.682667
20160212073825019_HFKVARY-R1_met.fits;4.75285;26502;11.3202;0.170667
20160212073907003_HFKVARY-R1_met.fits;5.52152;26510.7;15.113;0.170667
20160212073930384_HFKVARY-R1_met.fits;5.20546;26484.4;21.9028;0.512
20160212073951547_HFKVARY-R1_met.fits;5.24835;26499;31.2306;0.341333
20160212073959227_HFKVARY-R1_met.fits;4.57678;26477.1;14.3184;0.512
20160212074045648_HFKVARY-R1_met.fits;4.6687;26491.7;27.6028;0.341333
20160212074117563_HFKVARY-R1_met.fits;5.77305;26456.5;27.1324;0.170667
20160212074133776_HFKVARY-R1_met.fits;3.95762;26494.6;8.13455;0.170667
20160212074142480_HFKVARY-R1_met.fits;4.43359;26449.2;17.7577;0.170667
20160212074155963_HFKVARY-R1_met.fits;4.71375;26512.2;10.759;0.170667
20160212074325904_HFKVARY-R1_met.fits;5.0668;26482.9;14.8582;0.170667
20160212074405328_HFKVARY-R1_met.fits;4.99502;26469.7;25.3661;0.341333
20160212074411131_HFKVARY-R1_met.fits;4.98881;26480;20.5684;0.341333
20160212074458917_HFKVARY-R1_met.fits;6.67922;26487.3;18.5983;0.341333
20160212074525200_HFKVARY-R1_met.fits;4.59589;26510.7;10.872;0.170667
20160212074533221_HFKVARY-R1_met.fits;7.59458;26504.9;15.2469;0.512
20160212074650704_HFKVARY-R1_met.fits;6.51262;26488.8;20.0333;0.341333
20160212074656848_HFKVARY-R1_met.fits;5.09784;26491.7;24.043;0.170667
20160212074841979_HFKVARY-R1_met.fits;5.3982;26506.3;13.4057;0.170667
20160212074845733_HFKVARY-R1_met.fits;5.2512;26481.4;20.3374;0.170667
20160212074851707_HFKVARY-R1_met.fits;5.1763;26503.4;10.7985;0.170667
20160212074953659_HFKVARY-R1_met.fits;4.91384;26509.3;16.6208;0.341333
20160212074959291_HFKVARY-R1_met.fits;4.37395;26502;11.5534;0.170667
20160212075003557_HFKVARY-R1_met.fits;4.301;26532.7;8.86364;0.170667
20160212075014651_HFKVARY-R1_met.fits;6.70583;26538.6;17.4251;0.170667
20160212075100389_HFKVARY-R1_met.fits;6.55109;26452.1;31.8273;0.341333
20160212075116944_HFKVARY-R1_met.fits;4.65098;26519.5;10.2585;0.170667
20160212075142032_HFKVARY-R1_met.fits;9.02882;26525.4;21.2175;0.170667
20160212075147835_HFKVARY-R1_met.fits;6.41292;26509.3;15.0841;0.170667
20160212075154661_HFKVARY-R1_met.fits;5.26841;26516.6;12.6785;0.170667
20160212075215483_HFKVARY-R1_met.fits;6.00722;26502;17.1666;0.512
20160212075328528_HFKVARY-R1_met.fits;4.98191;26491.7;14.5057;2.048
20160212075335696_HFKVARY-R1_met.fits;4.60319;26547.4;16.6319;0.341333
20160212075348667_HFKVARY-R1_met.fits;5.45569;26485.8;17.3279;0.170667
20160212075418363_HFKVARY-R1_met.fits;5.84507;26494.6;16.7242;1.70667
20160212075438160_HFKVARY-R1_met.fits;4.67067;26472.7;44.4448;0.341333
20160212075543184_HFKVARY-R1_met.fits;4.43192;26500.5;16.6062;0.170667
20160212075550011_HFKVARY-R1_met.fits;5.295;26543;12.9173;3.41333
20160212075557349_HFKVARY-R1_met.fits;6.15242;26502;19.456;0.341333
20160212075605883_HFKVARY-R1_met.fits;6.99403;26478.5;69.1026;0.512
20160212075612709_HFKVARY-R1_met.fits;4.60573;26532.7;17.1961;0.170667
20160212075623973_HFKVARY-R1_met.fits;5.14851;26482.9;10.4016;0.341333
20160212075648208_HFKVARY-R1_met.fits;6.16704;26465.3;14.8727;0.341333
20160212075715003_HFKVARY-R1_met.fits;4.86346;26469.7;20.5113;0.341333
20160212075727120_HFKVARY-R1_met.fits;7.22312;26465.3;15.5617;0.170667
20160212075742651_HFKVARY-R1_met.fits;6.7459;26493.2;78.2857;1.70667
20160212075905083_HFKVARY-R1_met.fits;5.39404;26509.3;21.906;0.170667
20160212075950821_HFKVARY-R1_met.fits;5.37812;26480;11.8966;0.170667
20160212080013861_HFKVARY-R1_met.fits;5.83389;26484.4;12.2468;0.170667
20160212080135611_HFKVARY-R1_met.fits;5.51916;26516.6;17.5336;0.170667
20160212080141925_HFKVARY-R1_met.fits;6.36394;26506.3;14.852;0.170667
20160212080205819_HFKVARY-R1_met.fits;6.48648;26499;18.408;0.341333
20160212080319205_HFKVARY-R1_met.fits;5.48198;26503.4;12.0825;0.170667
20160212080334053_HFKVARY-R1_met.fits;5.93047;26497.6;43.7239;0.512
20160212080437883_HFKVARY-R1_met.fits;5.59227;26506.3;14.7756;0.170667
20160212080506043_HFKVARY-R1_met.fits;4.59099;26509.3;15.1284;1.024
20160212080524987_HFKVARY-R1_met.fits;5.9083;26487.3;12.0732;0.170667
20160212080529595_HFKVARY-R1_met.fits;4.97297;26519.5;11.4602;0.341333
20160212080538981_HFKVARY-R1_met.fits;4.73579;26502;12.2704;0.170667
20160212080613456_HFKVARY-R1_met.fits;5.61569;26480;13.5028;0.170667
