# file name; noise; peak f.; mag.; duration
20160211171129403_HFKVARY-R1_met.fits;24.0191;26485.8;56.8973;0.170667
20160211171326992_HFKVARY-R1_met.fits;30.7955;26490.2;68.3752;0.170667
20160211171348155_HFKVARY-R1_met.fits;24.5018;26516.6;158.928;0.341333
20160211171440720_HFKVARY-R1_met.fits;19.9215;26480;54.7487;0.170667
20160211171455739_HFKVARY-R1_met.fits;20.383;26515.1;60.6967;0.170667
20160211171705957_HFKVARY-R1_met.fits;5.86209;26519.5;18.0904;0.170667
20160211171711248_HFKVARY-R1_met.fits;5.49449;26504.9;32.5498;0.341333
20160211171727973_HFKVARY-R1_met.fits;5.25719;26504.9;29.4544;0.170667
20160211171740261_HFKVARY-R1_met.fits;4.94989;26497.6;15.3741;0.170667
20160211171931195_HFKVARY-R1_met.fits;5.48594;26463.9;49.1056;0.341333
20160211172021200_HFKVARY-R1_met.fits;4.6773;26529.8;9.89132;0.341333
20160211172034171_HFKVARY-R1_met.fits;4.93771;26500.5;10.0646;0.170667
20160211172053285_HFKVARY-R1_met.fits;4.63479;26504.9;14.6183;0.341333
20160211172108133_HFKVARY-R1_met.fits;4.26643;26512.2;32.1595;0.341333
20160211172117179_HFKVARY-R1_met.fits;5.34778;26529.8;12.8952;0.170667
20160211172136805_HFKVARY-R1_met.fits;5.0469;26512.2;18.0598;0.341333
20160211172153531_HFKVARY-R1_met.fits;4.04124;26521;19.7466;0.341333
20160211172204453_HFKVARY-R1_met.fits;5.70375;26497.6;14.1114;0.170667
20160211172209232_HFKVARY-R1_met.fits;4.42567;26480;11.9618;1.70667
20160211172216741_HFKVARY-R1_met.fits;4.78093;26507.8;29.9662;0.341333
20160211172225104_HFKVARY-R1_met.fits;5.02168;26522.5;10.4339;0.170667
20160211172231760_HFKVARY-R1_met.fits;4.6419;26515.1;13.7231;0.341333
20160211172242683_HFKVARY-R1_met.fits;4.20691;26513.7;14.4053;2.048
20160211172323301_HFKVARY-R1_met.fits;4.69086;26497.6;47.8036;0.512
20160211172334907_HFKVARY-R1_met.fits;4.84259;26507.8;20.1386;0.341333
20160211172340368_HFKVARY-R1_met.fits;4.89912;26487.3;15.4515;0.170667
20160211172410576_HFKVARY-R1_met.fits;4.30929;26482.9;59.311;0.341333
20160211172434640_HFKVARY-R1_met.fits;4.62977;26502;36.8866;0.341333
20160211172440784_HFKVARY-R1_met.fits;4.3187;26547.4;18.3348;0.853333
20160211172443515_HFKVARY-R1_met.fits;5.61985;26531.2;33.4925;0.512
20160211172448805_HFKVARY-R1_met.fits;5.09409;26500.5;11.5089;0.170667
20160211172538640_HFKVARY-R1_met.fits;5.05772;26500.5;23.4386;0.341333
20160211172621477_HFKVARY-R1_met.fits;5.15481;26494.6;26.7261;1.024
20160211172625744_HFKVARY-R1_met.fits;4.89351;26499;10.2771;0.170667
20160211172628304_HFKVARY-R1_met.fits;4.21856;26484.4;8.49075;0.170667
20160211172655781_HFKVARY-R1_met.fits;4.60494;26512.2;10.1333;0.170667
20160211172701925_HFKVARY-R1_met.fits;4.5467;26475.6;17.822;0.170667
20160211172712507_HFKVARY-R1_met.fits;5.05805;26509.3;26.4283;0.341333
20160211172721040_HFKVARY-R1_met.fits;5.29377;26466.8;31.4482;0.341333
20160211172729915_HFKVARY-R1_met.fits;3.94832;26480;42.4144;2.048
20160211172739813_HFKVARY-R1_met.fits;5.03746;26500.5;10.3898;0.170667
20160211172742885_HFKVARY-R1_met.fits;4.99075;26500.5;11.9558;0.170667
20160211172806949_HFKVARY-R1_met.fits;5.32412;26523.9;11.4638;0.341333
20160211172817531_HFKVARY-R1_met.fits;4.9924;26480;15.689;1.70667
20160211172843813_HFKVARY-R1_met.fits;4.62124;26507.8;11.352;0.341333
20160211172847227_HFKVARY-R1_met.fits;4.79974;26516.6;11.102;0.170667
20160211172858149_HFKVARY-R1_met.fits;4.19081;26502;11.7075;0.512
20160211172909925_HFKVARY-R1_met.fits;4.12711;26510.7;9.63353;0.853333
20160211172923237_HFKVARY-R1_met.fits;4.29854;26493.2;29.6364;0.341333
20160211172939280_HFKVARY-R1_met.fits;4.69851;26523.9;17.8195;0.341333
20160211172950203_HFKVARY-R1_met.fits;5.10406;26490.2;21.7953;0.170667
20160211173027920_HFKVARY-R1_met.fits;4.35791;26509.3;14.4796;0.170667
20160211173054544_HFKVARY-R1_met.fits;4.62449;26494.6;9.37924;1.36533
20160211173126117_HFKVARY-R1_met.fits;4.59362;26472.7;21.5844;0.341333
20160211173135163_HFKVARY-R1_met.fits;3.98968;26496.1;16.1927;0.341333
20160211173203664_HFKVARY-R1_met.fits;4.80313;26521;14.8418;0.170667
20160211173215611_HFKVARY-R1_met.fits;4.91756;26493.2;10.4474;0.170667
20160211173219195_HFKVARY-R1_met.fits;3.84965;26502;8.42179;0.341333
20160211173240357_HFKVARY-R1_met.fits;4.36391;26480;9.30104;0.341333
20160211173245307_HFKVARY-R1_met.fits;5.12772;26477.1;26.7124;0.341333
20160211173251963_HFKVARY-R1_met.fits;4.5137;26496.1;9.05357;0.170667
20160211173255717_HFKVARY-R1_met.fits;4.11224;26490.2;21.1612;0.170667
20160211173301520_HFKVARY-R1_met.fits;4.95752;26471.2;12.8035;0.170667
20160211173309541_HFKVARY-R1_met.fits;4.50387;26502;19.7359;1.024
20160211173339237_HFKVARY-R1_met.fits;4.79809;26503.4;10.4783;0.853333
20160211173351696_HFKVARY-R1_met.fits;4.66329;26512.2;12.8428;0.170667
20160211173354256_HFKVARY-R1_met.fits;5.0816;26523.9;11.5226;0.341333
20160211173356816_HFKVARY-R1_met.fits;5.30854;26504.9;11.3584;0.341333
20160211173435045_HFKVARY-R1_met.fits;5.2253;26497.6;18.5302;0.170667
20160211173447504_HFKVARY-R1_met.fits;4.33185;26506.3;120.419;0.512
20160211173453989_HFKVARY-R1_met.fits;4.50994;26516.6;13.349;0.341333
20160211173535803_HFKVARY-R1_met.fits;5.40569;26494.6;43.055;0.682667
20160211173539899_HFKVARY-R1_met.fits;4.32238;26497.6;15.6714;0.170667
20160211173543483_HFKVARY-R1_met.fits;5.109;26497.6;39.5681;0.853333
20160211173604475_HFKVARY-R1_met.fits;4.67032;26515.1;9.44476;0.853333
20160211173621371_HFKVARY-R1_met.fits;4.49653;26499;9.22611;0.170667
20160211173624443_HFKVARY-R1_met.fits;4.66738;26532.7;10.7186;0.341333
20160211173646800_HFKVARY-R1_met.fits;4.71801;26499;12.3326;0.170667
20160211173651408_HFKVARY-R1_met.fits;4.54592;26490.2;14.536;0.341333
20160211173722811_HFKVARY-R1_met.fits;4.23219;26531.2;8.49461;0.341333
20160211173803941_HFKVARY-R1_met.fits;4.39329;26449.2;19.3415;0.341333
20160211173825616_HFKVARY-R1_met.fits;6.36076;26452.1;38.1941;0.170667
20160211173834661_HFKVARY-R1_met.fits;5.00087;26504.9;15.2551;0.170667
20160211173845243_HFKVARY-R1_met.fits;4.85869;26488.8;16.2742;0.512
20160211173946512_HFKVARY-R1_met.fits;4.99739;26494.6;17.408;0.341333
20160211173951291_HFKVARY-R1_met.fits;4.43942;26481.4;10.7655;0.170667
20160211174000165_HFKVARY-R1_met.fits;5.0083;26488.8;11.2491;0.512
20160211174010747_HFKVARY-R1_met.fits;4.28597;26500.5;13.7045;0.170667
20160211174013136_HFKVARY-R1_met.fits;4.8406;26465.3;14.3259;0.170667
20160211174023035_HFKVARY-R1_met.fits;4.52483;26463.9;9.49577;0.170667
20160211174036005_HFKVARY-R1_met.fits;4.57014;26502;21.3789;0.170667
20160211174043856_HFKVARY-R1_met.fits;5.14973;26493.2;15.7564;0.341333
20160211174110651_HFKVARY-R1_met.fits;4.545;26482.9;9.45117;0.170667
20160211174132325_HFKVARY-R1_met.fits;4.31602;26496.1;18.8229;0.170667
20160211174143589_HFKVARY-R1_met.fits;5.32968;26529.8;25.3324;2.21867
20160211174157755_HFKVARY-R1_met.fits;3.93813;26509.3;20.7964;0.341333
20160211174210555_HFKVARY-R1_met.fits;5.17577;26485.8;16.7577;0.170667
20160211174227792_HFKVARY-R1_met.fits;5.6559;26475.6;43.4498;0.341333
20160211174249637_HFKVARY-R1_met.fits;5.29589;26494.6;25.8367;0.341333
20160211174303291_HFKVARY-R1_met.fits;5.06495;26513.7;10.6859;0.170667
20160211174345957_HFKVARY-R1_met.fits;4.92012;26496.1;16.3317;0.170667
20160211174354491_HFKVARY-R1_met.fits;4.939;26531.2;45.1103;0.512
20160211174406949_HFKVARY-R1_met.fits;5.63022;26497.6;50.9551;3.24267
20160211174412411_HFKVARY-R1_met.fits;4.81146;26528.3;11.384;0.512
20160211174419408_HFKVARY-R1_met.fits;5.40364;26487.3;33.8541;0.341333
20160211174500368_HFKVARY-R1_met.fits;4.31682;26493.2;26.8502;0.170667
20160211174518288_HFKVARY-R1_met.fits;6.13053;26488.8;48.6205;0.512
20160211174533989_HFKVARY-R1_met.fits;4.20995;26496.1;17.7685;2.38933
20160211174554469_HFKVARY-R1_met.fits;5.43977;26477.1;12.127;0.170667
20160211174624507_HFKVARY-R1_met.fits;4.56623;26490.2;10.6747;0.341333
20160211174629968_HFKVARY-R1_met.fits;4.71558;26487.3;10.9807;0.341333
20160211174638672_HFKVARY-R1_met.fits;4.5491;26496.1;15.7015;0.170667
20160211174653520_HFKVARY-R1_met.fits;5.5236;26497.6;27.4989;0.341333
20160211174743013_HFKVARY-R1_met.fits;7.13391;26493.2;32.2596;0.341333
20160211174745573_HFKVARY-R1_met.fits;5.69071;26488.8;16.0998;0.341333
20160211174755131_HFKVARY-R1_met.fits;4.56104;26478.5;12.0407;0.341333
20160211174841381_HFKVARY-R1_met.fits;4.96573;26494.6;28.0333;0.341333
20160211174916197_HFKVARY-R1_met.fits;4.81112;26497.6;17.4616;0.170667
20160211174929680_HFKVARY-R1_met.fits;4.78573;26519.5;11.6008;0.170667
20160211174933093_HFKVARY-R1_met.fits;4.6804;26502;19.2866;1.36533
20160211174938896_HFKVARY-R1_met.fits;5.84329;26529.8;12.9518;0.170667
20160211174945211_HFKVARY-R1_met.fits;4.81736;26503.4;10.3837;0.170667
20160211175020197_HFKVARY-R1_met.fits;5.67022;26493.2;64.1418;0.341333
20160211175052624_HFKVARY-R1_met.fits;4.57426;26534.2;9.30449;35.328
20160211175202768_HFKVARY-R1_met.fits;4.81714;26474.1;9.93725;0.170667
20160211175206693_HFKVARY-R1_met.fits;4.65358;26490.2;38.309;0.341333
20160211175210277_HFKVARY-R1_met.fits;4.33205;26500.5;15.3233;1.36533
20160211175248165_HFKVARY-R1_met.fits;5.23323;26482.9;11.748;1.024
20160211175257893_HFKVARY-R1_met.fits;4.456;26496.1;9.64103;0.170667
20160211175341584_HFKVARY-R1_met.fits;4.45545;26496.1;12.6178;0.170667
20160211175412304_HFKVARY-R1_met.fits;4.37659;26475.6;9.92597;0.170667
20160211175428688_HFKVARY-R1_met.fits;4.70175;26519.5;15.5931;0.341333
20160211175436197_HFKVARY-R1_met.fits;4.93293;26481.4;19.3146;0.170667
20160211175512379_HFKVARY-R1_met.fits;5.26277;26490.2;51.7546;0.341333
20160211175517157_HFKVARY-R1_met.fits;4.07901;26525.4;10.6023;0.170667
20160211175524325_HFKVARY-R1_met.fits;4.1945;26496.1;8.88548;0.170667
20160211175537296_HFKVARY-R1_met.fits;5.86526;26490.2;11.8874;0.170667
20160211175609211_HFKVARY-R1_met.fits;4.6245;26493.2;17.4285;0.170667
20160211175624059_HFKVARY-R1_met.fits;5.52051;26484.4;43.7524;0.341333
20160211175717307_HFKVARY-R1_met.fits;4.56909;26456.5;9.9648;0.341333
20160211175745125_HFKVARY-R1_met.fits;4.79524;26462.4;16.3854;0.170667
20160211175756389_HFKVARY-R1_met.fits;6.61353;26452.1;20.0304;0.341333
20160211175916944_HFKVARY-R1_met.fits;4.6666;26494.6;18.3604;0.341333
20160211175937083_HFKVARY-R1_met.fits;5.53362;26481.4;14.1008;0.170667
20160211175946811_HFKVARY-R1_met.fits;5.07285;26502;16.1416;0.170667
20160211180012411_HFKVARY-R1_met.fits;4.74972;26490.2;11.5307;0.170667
20160211180020773_HFKVARY-R1_met.fits;4.49556;26496.1;13.6444;0.341333
20160211180028112_HFKVARY-R1_met.fits;4.54383;26482.9;30.019;0.341333
20160211180048763_HFKVARY-R1_met.fits;5.44818;26490.2;18.8068;1.70667
20160211180129723_HFKVARY-R1_met.fits;4.29452;26491.7;10.8961;0.170667
20160211180217339_HFKVARY-R1_met.fits;4.13166;26472.7;13.9984;0.341333
20160211180235429_HFKVARY-R1_met.fits;4.96225;26490.2;9.9273;0.170667
20160211180307515_HFKVARY-R1_met.fits;5.73731;26478.5;32.6856;0.341333
20160211180315536_HFKVARY-R1_met.fits;4.6364;26512.2;10.5852;0.341333
20160211180330213_HFKVARY-R1_met.fits;4.70648;26496.1;10.79;0.170667
20160211180338235_HFKVARY-R1_met.fits;4.99356;26497.6;21.8594;0.170667
20160211180400251_HFKVARY-R1_met.fits;4.77907;26519.5;13.5376;0.170667
20160211180442576_HFKVARY-R1_met.fits;4.63727;26540;14.3108;0.170667
20160211180458789_HFKVARY-R1_met.fits;5.22221;26531.2;16.28;0.170667
20160211180522853_HFKVARY-R1_met.fits;5.08205;26512.2;11.9304;0.170667
20160211180533435_HFKVARY-R1_met.fits;4.39424;26500.5;12.2423;0.341333
20160211180557499_HFKVARY-R1_met.fits;4.65839;26485.8;16.9483;0.512
20160211180605008_HFKVARY-R1_met.fits;4.59648;26497.6;11.9627;0.512
20160211180609445_HFKVARY-R1_met.fits;5.164;26484.4;14.2173;0.170667
20160211180611664_HFKVARY-R1_met.fits;5.17919;26477.1;36.5432;0.170667
20160211180624464_HFKVARY-R1_met.fits;4.29248;26487.3;9.88667;0.170667
20160211180639141_HFKVARY-R1_met.fits;4.56815;26484.4;46.9362;0.512
20160211180642896_HFKVARY-R1_met.fits;3.9624;26503.4;11.8525;0.341333
