# file name; noise; peak f.; mag.; duration
20160211200718139_HFKVARY-R1_met.fits;4.52149;26485.8;9.81571;0.341333
20160211200940816_HFKVARY-R1_met.fits;4.37482;26499;11.0053;1.536
20160211200952592_HFKVARY-R1_met.fits;4.27024;26504.9;9.57421;0.170667
20160211201021605_HFKVARY-R1_met.fits;4.41616;26496.1;9.94699;0.341333
20160211201114341_HFKVARY-R1_met.fits;4.80407;26521;10.5393;0.341333
20160211201130555_HFKVARY-R1_met.fits;4.67416;26496.1;56.6498;0.512
20160211201134480_HFKVARY-R1_met.fits;4.25233;26475.6;12.0842;0.170667
20160211201141477_HFKVARY-R1_met.fits;4.37316;26497.6;10.5272;0.170667
20160211201207760_HFKVARY-R1_met.fits;4.63301;26499;9.99218;0.170667
20160211201231141_HFKVARY-R1_met.fits;4.81645;26494.6;39.5099;0.341333
20160211201239504_HFKVARY-R1_met.fits;4.59297;26494.6;10.9965;0.170667
20160211201251109_HFKVARY-R1_met.fits;4.91733;26507.8;57.0399;0.512
20160211201318245_HFKVARY-R1_met.fits;4.88748;26493.2;31.007;0.341333
20160211201326608_HFKVARY-R1_met.fits;4.41444;26507.8;19.0162;0.512
20160211201447675_HFKVARY-R1_met.fits;5.05519;26513.7;13.6638;0.170667
20160211201504912_HFKVARY-R1_met.fits;4.84635;26478.5;16.4405;0.170667
20160211201520955_HFKVARY-R1_met.fits;5.03342;26513.7;16.4037;0.170667
20160211201540411_HFKVARY-R1_met.fits;5.74362;26503.4;33.9791;0.170667
20160211201602939_HFKVARY-R1_met.fits;3.98784;26494.6;8.34462;0.170667
20160211201613179_HFKVARY-R1_met.fits;5.04911;26494.6;12.9021;1.70667
20160211201651067_HFKVARY-R1_met.fits;4.98062;26496.1;13.7735;0.341333
20160211201747557_HFKVARY-R1_met.fits;4.74335;26496.1;12.0252;0.170667
20160211201759504_HFKVARY-R1_met.fits;4.91475;26516.6;12.6881;0.170667
20160211201801552_HFKVARY-R1_met.fits;4.7417;26502;12.0453;0.341333
20160211201825787_HFKVARY-R1_met.fits;5.24478;26485.8;17.2548;0.170667
20160211201828517_HFKVARY-R1_met.fits;5.3982;26490.2;11.1917;0.170667
20160211201833296_HFKVARY-R1_met.fits;5.13212;26518.1;19.4019;0.682667
20160211201838416_HFKVARY-R1_met.fits;5.71904;26453.6;15.7658;0.170667
20160211201853093_HFKVARY-R1_met.fits;5.10146;26509.3;42.2826;0.341333
20160211201915280_HFKVARY-R1_met.fits;4.5736;26496.1;10.1881;0.170667
20160211201924496_HFKVARY-R1_met.fits;3.96892;26499;12.8887;0.170667
20160211202009893_HFKVARY-R1_met.fits;4.5644;26477.1;9.15097;0.170667
20160211202038736_HFKVARY-R1_met.fits;4.80918;26547.4;35.473;0.512
20160211202106043_HFKVARY-R1_met.fits;4.35669;26474.1;9.13528;0.170667
20160211202109115_HFKVARY-R1_met.fits;4.79229;26488.8;10.69;0.341333
20160211202129083_HFKVARY-R1_met.fits;5.51181;26490.2;13.8495;2.21867
20160211202155536_HFKVARY-R1_met.fits;3.80124;26503.4;9.65757;0.341333
20160211202203899_HFKVARY-R1_met.fits;4.92593;26468.3;12.5042;0.170667
20160211202235643_HFKVARY-R1_met.fits;5.22811;26497.6;10.6771;0.170667
20160211202258512_HFKVARY-R1_met.fits;5.26652;26493.2;24.9947;0.341333
20160211202309264_HFKVARY-R1_met.fits;5.4987;26496.1;13.5679;0.170667
20160211202344933_HFKVARY-R1_met.fits;4.47007;26499;9.61632;3.072
20160211202418555_HFKVARY-R1_met.fits;5.04273;26504.9;11.0924;0.341333
20160211202447568_HFKVARY-R1_met.fits;4.76207;26499;15.9785;0.341333
20160211202510779_HFKVARY-R1_met.fits;5.22122;26472.7;71.5883;0.341333
20160211202524603_HFKVARY-R1_met.fits;4.40973;26497.6;13.7361;1.36533
20160211202533477_HFKVARY-R1_met.fits;5.29453;26500.5;12.8199;1.70667
20160211202540475_HFKVARY-R1_met.fits;4.91794;26474.1;11.3736;2.048
20160211202549179_HFKVARY-R1_met.fits;4.61285;26499;9.62268;0.170667
20160211202606757_HFKVARY-R1_met.fits;4.89621;26507.8;17.8778;0.170667
20160211202637989_HFKVARY-R1_met.fits;5.25067;26497.6;12.3397;0.170667
20160211202642768_HFKVARY-R1_met.fits;4.20736;26502;15.5114;0.341333
20160211202702053_HFKVARY-R1_met.fits;5.00473;26506.3;25.9793;0.170667
20160211202726800_HFKVARY-R1_met.fits;4.66353;26525.4;9.35945;0.170667
20160211202807419_HFKVARY-R1_met.fits;4.99837;26512.2;10.028;0.341333
20160211202815781_HFKVARY-R1_met.fits;4.52711;26532.7;9.30194;0.170667
20160211202837456_HFKVARY-R1_met.fits;5.38198;26484.4;10.934;0.170667
20160211202949648_HFKVARY-R1_met.fits;5.60387;26466.8;13.2477;1.70667
20160211202959205_HFKVARY-R1_met.fits;4.12543;26496.1;8.77;0.170667
20160211203015248_HFKVARY-R1_met.fits;4.37092;26504.9;26.9806;0.341333
20160211203035045_HFKVARY-R1_met.fits;4.86805;26497.6;17.598;0.170667
20160211203043579_HFKVARY-R1_met.fits;4.18472;26490.2;14.3491;0.170667
20160211203140752_HFKVARY-R1_met.fits;4.61957;26488.8;18.194;0.341333
20160211203235877_HFKVARY-R1_met.fits;4.43288;26484.4;9.46739;2.048
20160211203313595_HFKVARY-R1_met.fits;4.25937;26503.4;10.9344;0.170667
20160211203322128_HFKVARY-R1_met.fits;4.97541;26512.2;10.6401;3.92533
20160211203346021_HFKVARY-R1_met.fits;4.66613;26502;10.3135;0.170667
20160211203351141_HFKVARY-R1_met.fits;4.67763;26507.8;27.7952;0.341333
20160211203439440_HFKVARY-R1_met.fits;4.54384;26497.6;11.7007;0.170667
20160211203450533_HFKVARY-R1_met.fits;4.07943;26471.2;10.1008;0.170667
20160211203505723_HFKVARY-R1_met.fits;4.71947;26499;13.1692;0.170667
20160211203514768_HFKVARY-R1_met.fits;4.00384;26490.2;21.2415;0.170667
20160211203519717_HFKVARY-R1_met.fits;4.8092;26482.9;12.8878;0.341333
20160211203531493_HFKVARY-R1_met.fits;4.59726;26515.1;10.5201;0.682667
20160211203534907_HFKVARY-R1_met.fits;5.21879;26497.6;11.7915;1.70667
20160211203541904_HFKVARY-R1_met.fits;5.79156;26503.4;17.527;0.170667
20160211203550096_HFKVARY-R1_met.fits;4.80089;26506.3;34.8896;0.341333
20160211203601019_HFKVARY-R1_met.fits;5.04692;26497.6;10.9509;0.170667
20160211203617232_HFKVARY-R1_met.fits;5.27218;26502;12.8356;0.170667
20160211203634128_HFKVARY-R1_met.fits;3.75831;26502;11.4234;0.170667
20160211203655632_HFKVARY-R1_met.fits;3.7068;26494.6;11.7519;0.341333
20160211203702800_HFKVARY-R1_met.fits;4.60229;26506.3;12.4513;0.170667
20160211203720549_HFKVARY-R1_met.fits;5.55766;26494.6;23.5042;0.170667
20160211203725840_HFKVARY-R1_met.fits;4.40448;26496.1;10.6569;0.341333
20160211203728571_HFKVARY-R1_met.fits;4.35099;26521;17.4926;0.853333
20160211203731984_HFKVARY-R1_met.fits;3.77731;26507.8;52.2258;3.75467
20160211203741541_HFKVARY-R1_met.fits;4.44325;26500.5;10.9823;0.341333
20160211203813456_HFKVARY-R1_met.fits;4.35249;26485.8;12.9368;0.170667
20160211203853392_HFKVARY-R1_met.fits;4.86866;26504.9;10.7333;0.341333
20160211203857829_HFKVARY-R1_met.fits;4.94826;26499;10.334;0.170667
20160211203921381_HFKVARY-R1_met.fits;4.68;26510.7;26.8714;0.341333
20160211203934523_HFKVARY-R1_met.fits;4.71048;26496.1;13.1558;0.170667
20160211204007973_HFKVARY-R1_met.fits;4.82894;26499;14.0519;0.682667
20160211204030160_HFKVARY-R1_met.fits;3.8749;26537.1;9.06804;0.341333
20160211204036304_HFKVARY-R1_met.fits;5.29174;26450.7;15.009;0.341333
20160211204120677_HFKVARY-R1_met.fits;4.87161;26497.6;26.5959;0.170667
20160211204123237_HFKVARY-R1_met.fits;5.02532;26497.6;42.5926;0.512
20160211204138768_HFKVARY-R1_met.fits;4.54816;26507.8;17.9264;0.341333
20160211204202149_HFKVARY-R1_met.fits;5.27147;26497.6;12.5222;0.170667
20160211204227237_HFKVARY-R1_met.fits;4.14366;26469.7;14.8336;0.341333
20160211204233211_HFKVARY-R1_met.fits;4.62564;26504.9;12.3696;0.170667
20160211204305979_HFKVARY-R1_met.fits;4.57959;26488.8;32.0734;0.682667
20160211204315877_HFKVARY-R1_met.fits;4.20591;26494.6;26.8505;0.170667
20160211204340283_HFKVARY-R1_met.fits;5.16978;26509.3;19.9911;2.048
20160211204410149_HFKVARY-R1_met.fits;4.32767;26490.2;22.0242;1.024
20160211204413733_HFKVARY-R1_met.fits;5.00603;26493.2;10.1375;0.170667
20160211204418171_HFKVARY-R1_met.fits;4.88524;26458;14.6222;0.170667
20160211204456400_HFKVARY-R1_met.fits;4.48099;26496.1;61.4899;0.512
20160211204509029_HFKVARY-R1_met.fits;4.1534;26502;29.3063;0.341333
20160211204611493_HFKVARY-R1_met.fits;5.45146;26468.3;11.3547;0.170667
20160211204637605_HFKVARY-R1_met.fits;4.91505;26462.4;20.3755;3.584
20160211204652624_HFKVARY-R1_met.fits;5.23268;26504.9;10.7069;0.170667
20160211204657232_HFKVARY-R1_met.fits;5.54307;26465.3;31.4654;0.341333
20160211204709179_HFKVARY-R1_met.fits;4.32353;26535.6;13.8673;0.170667
20160211204730341_HFKVARY-R1_met.fits;4.74105;26494.6;10.3137;0.170667
20160211204748261_HFKVARY-R1_met.fits;4.37902;26519.5;11.3236;0.170667
20160211204752528_HFKVARY-R1_met.fits;5.01411;26490.2;12.9017;0.170667
20160211204809083_HFKVARY-R1_met.fits;4.6709;26497.6;13.7634;0.170667
20160211204827173_HFKVARY-R1_met.fits;4.48032;26481.4;22.3638;0.170667
20160211204842704_HFKVARY-R1_met.fits;5.4523;26482.9;11.454;0.170667
20160211204858917_HFKVARY-R1_met.fits;4.72089;26512.2;10.8191;0.170667
20160211205001723_HFKVARY-R1_met.fits;5.52827;26458;22.2372;0.682667
20160211205029371_HFKVARY-R1_met.fits;4.91;26500.5;15.5312;0.170667
20160211205056336_HFKVARY-R1_met.fits;4.8988;26499;11.7034;1.87733
20160211205151461_HFKVARY-R1_met.fits;5.63015;26493.2;19.4966;0.341333
20160211205205797_HFKVARY-R1_met.fits;5.18014;26512.2;10.4837;0.341333
20160211205220645_HFKVARY-R1_met.fits;4.32174;26480;9.48797;0.170667
20160211205238224_HFKVARY-R1_met.fits;5.16297;26503.4;11.0948;0.170667
20160211205256144_HFKVARY-R1_met.fits;5.01508;26497.6;16.7341;0.341333
20160211205307579_HFKVARY-R1_met.fits;3.86626;26499;7.82658;0.341333
20160211205313552_HFKVARY-R1_met.fits;4.39448;26490.2;8.90089;0.512
20160211205316283_HFKVARY-R1_met.fits;10.9498;26488.8;145.842;0.512
20160211205321744_HFKVARY-R1_met.fits;4.84562;26465.3;10.2678;1.36533
20160211205340347_HFKVARY-R1_met.fits;4.84858;26496.1;26.8754;0.341333
20160211205345637_HFKVARY-R1_met.fits;5.65488;26503.4;20.1531;0.170667
20160211205440421_HFKVARY-R1_met.fits;5.17646;26452.1;31.114;0.341333
20160211205456464_HFKVARY-R1_met.fits;4.97222;26469.7;13.0032;0.170667
20160211205516261_HFKVARY-R1_met.fits;5.21373;26506.3;14.018;0.341333
20160211205532304_HFKVARY-R1_met.fits;5.71032;26515.1;35.4509;0.170667
20160211205535035_HFKVARY-R1_met.fits;4.75468;26504.9;12.0852;0.170667
20160211205542032_HFKVARY-R1_met.fits;5.11858;26526.9;16.3288;0.170667
20160211205617701_HFKVARY-R1_met.fits;4.83901;26496.1;19.5116;0.341333
20160211205634939_HFKVARY-R1_met.fits;5.84309;26484.4;17.1114;0.170667
20160211205742864_HFKVARY-R1_met.fits;4.83787;26521;10.1035;1.87733
20160211205749691_HFKVARY-R1_met.fits;5.0715;26502;10.8253;0.170667
20160211205808293_HFKVARY-R1_met.fits;5.2499;26490.2;18.0447;0.170667
20160211205816315_HFKVARY-R1_met.fits;4.95647;26497.6;10.3433;0.170667
20160211205842427_HFKVARY-R1_met.fits;4.81871;26494.6;10.081;0.170667
20160211205852155_HFKVARY-R1_met.fits;4.33294;26512.2;8.83938;0.170667
20160211205922363_HFKVARY-R1_met.fits;4.65588;26466.8;11.0638;0.170667
20160211205956496_HFKVARY-R1_met.fits;4.3618;26500.5;16.4054;0.170667
20160211210004347_HFKVARY-R1_met.fits;4.53095;26491.7;18.2952;0.512
20160211210015269_HFKVARY-R1_met.fits;4.59541;26500.5;29.3418;0.170667
20160211210021755_HFKVARY-R1_met.fits;4.8638;26502;11.8759;0.682667
20160211210040187_HFKVARY-R1_met.fits;4.3742;26462.4;13.6464;0.341333
20160211210047525_HFKVARY-R1_met.fits;4.38173;26504.9;18.9729;0.341333
20160211210113637_HFKVARY-R1_met.fits;4.19164;26493.2;10.1592;0.341333
20160211210116197_HFKVARY-R1_met.fits;4.35692;26502;36.4559;0.341333
20160211210145040_HFKVARY-R1_met.fits;5.03123;26482.9;24.4762;0.341333
20160211210218832_HFKVARY-R1_met.fits;4.21036;26482.9;9.96696;0.170667
20160211210224976_HFKVARY-R1_met.fits;3.83051;26507.8;7.70527;0.170667
20160211210230779_HFKVARY-R1_met.fits;4.6183;26488.8;47.6847;0.512
20160211210234875_HFKVARY-R1_met.fits;4.63819;26494.6;13.33;0.512
20160211210243749_HFKVARY-R1_met.fits;4.06407;26540;27.6188;0.682667
20160211210250747_HFKVARY-R1_met.fits;4.15666;26458;16.1004;0.170667
20160211210303547_HFKVARY-R1_met.fits;4.95359;26528.3;44.0714;0.341333
20160211210341093_HFKVARY-R1_met.fits;4.64253;26519.5;11.3885;0.341333
20160211210352699_HFKVARY-R1_met.fits;4.53216;26481.4;14.211;0.512
20160211210414715_HFKVARY-R1_met.fits;4.80114;26509.3;11.8689;0.170667
20160211210505744_HFKVARY-R1_met.fits;5.45499;26491.7;13.5503;0.170667
20160211210519909_HFKVARY-R1_met.fits;5.16443;26491.7;10.4974;0.170667
20160211210637392_HFKVARY-R1_met.fits;5.43689;26465.3;20.0748;0.341333
