# file name; noise; peak f.; mag.; duration
20171107160035386_SVAKOV-R12_met.fits;1.69698;26519.5;10.34;0.341333
20171107160044431_SVAKOV-R12_met.fits;1.38107;26502;5.61449;0.682667
20171107160021391_SVAKOV-R12_snap.fits;1.49185;26493.2;1.42589;0
20171107160214373_SVAKOV-R12_met.fits;1.52255;26512.2;3.14896;0.170667
20171107160121466_SVAKOV-R12_snap.fits;1.19509;26482.9;1.4143;0
20171107160235535_SVAKOV-R12_met.fits;1.2506;26497.6;2.8298;0.170667
20171107160221541_SVAKOV-R12_snap.fits;1.59091;26513.7;1.31306;0
20171107160327759_SVAKOV-R12_met.fits;1.26002;26519.5;6.88399;0.341333
20171107160344826_SVAKOV-R12_met.fits;1.48571;26459.5;3.62276;0.170667
20171107160321615_SVAKOV-R12_snap.fits;1.50006;26523.9;1.3965;0
20171107160421690_SVAKOV-R12_snap.fits;1.37133;26506.3;1.26619;0
20171107160521765_SVAKOV-R12_snap.fits;1.51975;26521;1.52757;0
20171107160633103_SVAKOV-R12_met.fits;1.52792;26500.5;3.74865;0.170667
20171107160635151_SVAKOV-R12_met.fits;1.71866;26504.9;4.77601;0.341333
20171107160621839_SVAKOV-R12_snap.fits;1.4653;26540;1.30636;0
20171107160722767_SVAKOV-R12_met.fits;1.5561;26509.3;17.4126;0.512
20171107160738127_SVAKOV-R12_met.fits;1.31392;26494.6;3.02255;0.341333
20171107160721914_SVAKOV-R12_snap.fits;1.5755;26463.9;1.31754;0
20171107160821989_SVAKOV-R12_snap.fits;1.48773;26537.1;1.29436;0
20171107160922063_SVAKOV-R12_snap.fits;1.6398;26449.2;1.19022;0
20171107161021114_SVAKOV-R12_met.fits;1.76313;26507.8;6.51049;0.682667
20171107161024357_SVAKOV-R12_met.fits;1.44258;26466.8;5.79297;0.341333
20171107161033231_SVAKOV-R12_met.fits;1.50927;26478.5;4.3027;0.341333
20171107161043983_SVAKOV-R12_met.fits;1.41654;26500.5;2.89625;0.170667
20171107161105146_SVAKOV-R12_met.fits;1.45725;26513.7;7.49259;1.19467
20171107161114533_SVAKOV-R12_met.fits;1.45045;26519.5;12.7553;0.341333
20171107161022138_SVAKOV-R12_snap.fits;1.38263;26500.5;1.35378;0
20171107161132623_SVAKOV-R12_met.fits;1.5373;26488.8;4.31035;0.170667
20171107161122213_SVAKOV-R12_snap.fits;1.338;26478.5;1.26951;0
20171107161222287_SVAKOV-R12_snap.fits;1.53513;26532.7;1.34093;0
20171107161350863_SVAKOV-R12_met.fits;1.3182;26543;3.59541;0.170667
20171107161407077_SVAKOV-R12_met.fits;1.39589;26515.1;5.97445;0.341333
20171107161322362_SVAKOV-R12_snap.fits;1.58135;26503.4;1.71475;0
20171107161447525_SVAKOV-R12_met.fits;1.41282;26535.6;9.72275;0.682667
20171107161422437_SVAKOV-R12_snap.fits;1.49357;26518.1;4.02025;0
20171107161520805_SVAKOV-R12_met.fits;1.49357;26521;3.75924;0.682667
20171107161557669_SVAKOV-R12_met.fits;1.72657;26512.2;4.88368;0.341333
20171107161522511_SVAKOV-R12_snap.fits;1.42912;26545.9;1.36503;0
20171107161622586_SVAKOV-R12_snap.fits;1.37881;26532.7;1.30796;0
20171107161722661_SVAKOV-R12_snap.fits;1.51581;26532.7;1.46922;0
20171107161839461_SVAKOV-R12_met.fits;1.43273;26499;3.38869;0.341333
20171107161822735_SVAKOV-R12_snap.fits;1.57417;26468.3;1.57862;0
20171107161924858_SVAKOV-R12_met.fits;1.37396;26509.3;5.66066;0.341333
20171107161937829_SVAKOV-R12_met.fits;1.20808;26506.3;2.57046;0.170667
20171107161922810_SVAKOV-R12_snap.fits;1.41115;26463.9;1.28744;0
20171107162031247_SVAKOV-R12_met.fits;1.53096;26515.1;32.1753;0.512
20171107162047290_SVAKOV-R12_met.fits;1.81884;26504.9;4.61713;0.170667
20171107162022885_SVAKOV-R12_snap.fits;1.76294;26531.2;1.39833;0
20171107162122959_SVAKOV-R12_snap.fits;1.51672;26490.2;1.39541;0
20171107162225253_SVAKOV-R12_met.fits;1.47684;26484.4;17.4376;0.682667
20171107162307919_SVAKOV-R12_met.fits;1.42637;26502;4.90718;0.170667
20171107162315599_SVAKOV-R12_met.fits;1.64782;26513.7;8.40082;0.341333
20171107162223034_SVAKOV-R12_snap.fits;1.3414;26494.6;1.27498;0
20171107162340517_SVAKOV-R12_met.fits;1.5226;26512.2;6.37051;0.341333
20171107162418575_SVAKOV-R12_met.fits;1.6629;26535.6;34.6162;0.341333
20171107162323109_SVAKOV-R12_snap.fits;1.60532;26453.6;1.1575;0
20171107162423183_SVAKOV-R12_snap.fits;1.47289;26450.7;1.3221;0
20171107162524453_SVAKOV-R12_met.fits;1.59732;26513.7;57.3192;0.512
20171107162539642_SVAKOV-R12_met.fits;1.45012;26534.2;6.01934;0.341333
20171107162547493_SVAKOV-R12_met.fits;1.72757;26513.7;3.75503;0.170667
20171107162618213_SVAKOV-R12_met.fits;1.70616;26531.2;5.20517;1.19467
20171107162523258_SVAKOV-R12_snap.fits;1.55031;26480;1.2675;0
20171107162649445_SVAKOV-R12_met.fits;1.43908;26503.4;4.265;0.341333
20171107162716410_SVAKOV-R12_met.fits;1.54783;26499;3.15988;1.36533
20171107162623333_SVAKOV-R12_snap.fits;1.77227;26477.1;1.32107;0
20171107162724261_SVAKOV-R12_met.fits;1.45107;26499;4.09312;0.170667
20171107162744058_SVAKOV-R12_met.fits;1.64533;26516.6;8.74975;0.170667
20171107162723407_SVAKOV-R12_snap.fits;1.66659;26509.3;1.46238;0
20171107162906831_SVAKOV-R12_met.fits;1.87265;26516.6;5.04504;0.512
20171107162823482_SVAKOV-R12_snap.fits;1.44684;26460.9;1.37817;0
20171107162947621_SVAKOV-R12_met.fits;1.47564;26506.3;3.23103;0.170667
20171107163009466_SVAKOV-R12_met.fits;1.48057;26547.4;9.7272;0.853333
20171107162923557_SVAKOV-R12_snap.fits;1.55145;26541.5;1.16643;0
20171107163050767_SVAKOV-R12_met.fits;1.4688;26518.1;3.33858;0.170667
20171107163023631_SVAKOV-R12_snap.fits;1.3802;26521;1.55911;0
20171107163123706_SVAKOV-R12_snap.fits;1.40967;26513.7;1.00958;0
20171107163221733_SVAKOV-R12_met.fits;1.54356;26506.3;4.04563;0.170667
20171107163223781_SVAKOV-R12_snap.fits;1.36736;26507.8;1.48367;0
20171107163323514_SVAKOV-R12_met.fits;1.66063;26504.9;3.72737;0.341333
20171107163349455_SVAKOV-R12_met.fits;1.54969;26510.7;4.55266;0.341333
20171107163323855_SVAKOV-R12_snap.fits;1.40825;26465.3;1.00738;0
20171107163501647_SVAKOV-R12_met.fits;1.52158;26523.9;4.49156;0.341333
20171107163423930_SVAKOV-R12_snap.fits;1.49751;26541.5;1.4124;0
20171107163524005_SVAKOV-R12_snap.fits;1.60684;26532.7;1.59735;0
20171107163640293_SVAKOV-R12_met.fits;1.75829;26482.9;4.94642;0.341333
20171107163714085_SVAKOV-R12_met.fits;1.40399;26487.3;6.29706;0.170667
20171107163624079_SVAKOV-R12_snap.fits;1.3515;26455.1;1.57549;0
20171107163747535_SVAKOV-R12_met.fits;1.65942;26519.5;4.17448;0.170667
20171107163724154_SVAKOV-R12_snap.fits;1.4877;26543;1.68012;0
20171107163839589_SVAKOV-R12_met.fits;1.38231;26487.3;2.92767;0.170667
20171107163904677_SVAKOV-R12_met.fits;1.38675;26519.5;3.23406;0.170667
20171107163824229_SVAKOV-R12_snap.fits;1.67242;26513.7;1.17074;0
20171107163941029_SVAKOV-R12_met.fits;1.4423;26528.3;3.89486;0.682667
20171107163924303_SVAKOV-R12_snap.fits;1.56228;26507.8;1.57375;0
20171107164024378_SVAKOV-R12_snap.fits;1.86486;26541.5;1.47629;0
20171107164148346_SVAKOV-R12_met.fits;1.63821;26507.8;6.1262;0.170667
20171107164124453_SVAKOV-R12_snap.fits;1.74621;26525.4;1.28703;0
20171107164240229_SVAKOV-R12_met.fits;1.62415;26503.4;7.76106;0.341333
20171107164224527_SVAKOV-R12_snap.fits;1.56251;26529.8;1.78514;0
20171107164322554_SVAKOV-R12_met.fits;1.65436;26538.6;3.60733;0.341333
20171107164324602_SVAKOV-R12_snap.fits;1.48599;26482.9;1.63614;0
20171107164422629_SVAKOV-R12_met.fits;1.64351;26504.9;5.02342;0.341333
20171107164459322_SVAKOV-R12_met.fits;1.51187;26535.6;3.16113;0.170667
20171107164424677_SVAKOV-R12_snap.fits;1.49295;26462.4;1.2605;0
20171107164539429_SVAKOV-R12_met.fits;1.34445;26522.5;2.7638;0.512
20171107164558202_SVAKOV-R12_met.fits;1.56175;26504.9;3.49255;0.170667
20171107164618853_SVAKOV-R12_met.fits;1.51652;26515.1;5.77395;0.682667
20171107164524751_SVAKOV-R12_snap.fits;1.32112;26465.3;1.33221;0
20171107164649402_SVAKOV-R12_met.fits;1.81149;26504.9;3.93531;0.170667
20171107164624826_SVAKOV-R12_snap.fits;1.68158;26456.5;1.56728;0
20171107164806373_SVAKOV-R12_met.fits;1.47128;26502;3.12844;0.853333
20171107164724901_SVAKOV-R12_snap.fits;1.73061;26494.6;1.36755;0
20171107164840165_SVAKOV-R12_met.fits;1.57855;26506.3;3.60596;0.341333
20171107164824975_SVAKOV-R12_snap.fits;1.24403;26456.5;1.23371;0
20171107164943482_SVAKOV-R12_met.fits;1.26808;26521;13.7539;0.341333
20171107164925050_SVAKOV-R12_snap.fits;1.35177;26478.5;1.10329;0
20171107165025125_SVAKOV-R12_snap.fits;1.6004;26458;1.50026;0
20171107165213669_SVAKOV-R12_met.fits;1.41139;26507.8;6.10458;0.341333
20171107165125199_SVAKOV-R12_snap.fits;1.70057;26453.6;1.67903;0
20171107165255482_SVAKOV-R12_met.fits;1.6815;26496.1;9.89504;0.341333
20171107165225274_SVAKOV-R12_snap.fits;1.62134;26463.9;1.64928;0
20171107165326714_SVAKOV-R12_met.fits;1.48293;26507.8;5.80201;0.341333
20171107165356751_SVAKOV-R12_met.fits;1.35836;26521;3.20527;0.341333
20171107165325349_SVAKOV-R12_snap.fits;1.41799;26545.9;1.07945;0
20171107165440101_SVAKOV-R12_met.fits;1.7117;26510.7;5.1812;0.682667
20171107165454437_SVAKOV-R12_met.fits;1.50705;26474.1;4.4034;0.170667
20171107165425423_SVAKOV-R12_snap.fits;1.85577;26477.1;1.25503;0
20171107165542223_SVAKOV-R12_met.fits;1.46118;26496.1;3.49285;0.341333
20171107165525498_SVAKOV-R12_snap.fits;1.27577;26513.7;1.3491;0
20171107165625573_SVAKOV-R12_snap.fits;1.42315;26480;1.28955;0
20171107165725647_SVAKOV-R12_snap.fits;1.21553;26471.2;1.44481;0
20171107165849274_SVAKOV-R12_met.fits;1.55454;26515.1;4.79333;0.341333
20171107165904975_SVAKOV-R12_met.fits;1.73922;26502;3.69799;0.170667
20171107165825722_SVAKOV-R12_snap.fits;1.51495;26482.9;1.5296;0
20171107165925797_SVAKOV-R12_snap.fits;1.4749;26488.8;1.0528;0
