# file name; noise; peak f.; mag.; duration
20171107000029413_SVAKOV-R12_met.fits;1.25739;26497.6;3.56061;0.341333
20171107000047845_SVAKOV-R12_met.fits;1.16937;26488.8;2.79509;0.682667
20171107000009786_SVAKOV-R12_snap.fits;1.41899;26485.8;1.26522;0
20171107000109861_SVAKOV-R12_snap.fits;1.32952;26502;1.34207;0
20171107000223247_SVAKOV-R12_met.fits;1.20788;26468.3;3.57491;0.170667
20171107000254138_SVAKOV-R12_met.fits;1.16023;26504.9;3.25932;0.341333
20171107000209935_SVAKOV-R12_snap.fits;1.32815;26543;0.960602;0
20171107000321103_SVAKOV-R12_met.fits;1.61569;26493.2;4.29002;0.170667
20171107000353359_SVAKOV-R12_met.fits;1.41966;26538.6;6.03818;0.341333
20171107000359503_SVAKOV-R12_met.fits;1.17746;26503.4;2.97927;0.170667
20171107000310010_SVAKOV-R12_snap.fits;1.24526;26480;0.903298;0
20171107000439098_SVAKOV-R12_met.fits;1.39172;26496.1;6.93435;0.341333
20171107000410085_SVAKOV-R12_snap.fits;1.51417;26504.9;1.04124;0
20171107000511354_SVAKOV-R12_met.fits;1.22572;26503.4;2.77184;0.170667
20171107000522447_SVAKOV-R12_met.fits;1.50749;26497.6;3.83875;0.170667
20171107000541733_SVAKOV-R12_met.fits;1.28779;26535.6;4.79734;0.170667
20171107000604090_SVAKOV-R12_met.fits;1.46605;26515.1;10.2409;0.512
20171107000510159_SVAKOV-R12_snap.fits;1.12201;26462.4;1.42711;0
20171107000655802_SVAKOV-R12_met.fits;1.08953;26496.1;2.21861;0.170667
20171107000610234_SVAKOV-R12_snap.fits;1.11011;26544.4;1.24013;0
20171107000711162_SVAKOV-R12_met.fits;1.32114;26459.5;3.31313;0.170667
20171107000710309_SVAKOV-R12_snap.fits;1.34337;26496.1;1.48514;0
20171107000823354_SVAKOV-R12_met.fits;1.15569;26494.6;5.02208;0.341333
20171107000810383_SVAKOV-R12_snap.fits;1.43946;26468.3;1.09894;0
20171107000910458_SVAKOV-R12_snap.fits;1.3483;26547.4;1.29628;0
20171107001055759_SVAKOV-R12_met.fits;1.28213;26504.9;4.25978;0.170667
20171107001104293_SVAKOV-R12_met.fits;1.35425;26512.2;8.63661;1.70667
20171107001010533_SVAKOV-R12_snap.fits;1.32105;26468.3;1.24248;0
20171107001137914_SVAKOV-R12_met.fits;1.20701;26540;15.3784;0.341333
20171107001144570_SVAKOV-R12_met.fits;1.17187;26526.9;2.43494;0.170667
20171107001158735_SVAKOV-R12_met.fits;1.373;26506.3;20.7526;0.512
20171107001110607_SVAKOV-R12_snap.fits;1.33499;26503.4;1.0443;0
20171107001210682_SVAKOV-R12_met.fits;1.22156;26537.1;2.7856;1.024
20171107001219045_SVAKOV-R12_met.fits;1.34948;26503.4;4.85637;0.170667
20171107001222799_SVAKOV-R12_met.fits;1.37199;26513.7;5.63322;0.341333
20171107001235599_SVAKOV-R12_met.fits;1.24062;26490.2;2.51468;0.170667
20171107001210682_SVAKOV-R12_snap.fits;1.07626;26543;1.15565;0
20171107001310757_SVAKOV-R12_snap.fits;1.36559;26481.4;1.28001;0
20171107001410831_SVAKOV-R12_snap.fits;1.35822;26455.1;1.49526;0
20171107001515855_SVAKOV-R12_met.fits;1.23504;26503.4;3.4426;0.341333
20171107001530021_SVAKOV-R12_met.fits;1.32288;26497.6;4.35927;0.170667
20171107001540261_SVAKOV-R12_met.fits;1.35713;26488.8;5.63791;0.512
20171107001510906_SVAKOV-R12_snap.fits;1.36633;26531.2;1.05743;0
20171107001621733_SVAKOV-R12_met.fits;1.30786;26534.2;9.10925;0.512
20171107001651258_SVAKOV-R12_met.fits;1.11935;26500.5;2.90397;0.170667
20171107001610981_SVAKOV-R12_snap.fits;1.339;26455.1;1.25174;0
20171107001711055_SVAKOV-R12_snap.fits;1.08163;26512.2;1.07359;0
20171107001825125_SVAKOV-R12_met.fits;1.26067;26513.7;11.046;0.512
20171107001900111_SVAKOV-R12_met.fits;1.33857;26509.3;3.6135;0.170667
20171107001906767_SVAKOV-R12_met.fits;1.33425;26506.3;3.37679;0.170667
20171107001811130_SVAKOV-R12_snap.fits;1.40793;26480;1.39087;0
20171107001941071_SVAKOV-R12_met.fits;1.23408;26485.8;7.11345;0.341333
20171107001949263_SVAKOV-R12_met.fits;1.20833;26500.5;3.94898;0.170667
20171107001911205_SVAKOV-R12_snap.fits;1.36874;26532.7;1.01367;0
20171107002011279_SVAKOV-R12_snap.fits;1.24956;26458;1.28031;0
20171107002120229_SVAKOV-R12_met.fits;1.29282;26503.4;4.03309;0.170667
20171107002111354_SVAKOV-R12_snap.fits;1.18433;26481.4;0.983407;0
20171107002212623_SVAKOV-R12_met.fits;1.24095;26503.4;4.73062;1.024
20171107002211429_SVAKOV-R12_snap.fits;1.2007;26547.4;1.02739;0
20171107002313381_SVAKOV-R12_met.fits;1.30491;26491.7;3.38035;0.170667
20171107002335055_SVAKOV-R12_met.fits;1.28177;26494.6;2.8222;0.170667
20171107002404410_SVAKOV-R12_met.fits;1.10983;26499;4.49744;0.341333
20171107002311503_SVAKOV-R12_snap.fits;1.09055;26462.4;1.31074;0
20171107002452026_SVAKOV-R12_met.fits;1.20532;26502;6.42162;0.170667
20171107002411578_SVAKOV-R12_snap.fits;1.3792;26525.4;1.15233;0
20171107002547322_SVAKOV-R12_met.fits;1.22221;26493.2;2.65752;2.38933
20171107002600805_SVAKOV-R12_met.fits;1.42925;26500.5;3.04468;0.170667
20171107002511653_SVAKOV-R12_snap.fits;1.38462;26496.1;1.24989;0
20171107002614970_SVAKOV-R12_met.fits;1.24623;26463.9;6.58329;0.341333
20171107002626746_SVAKOV-R12_met.fits;1.3441;26499;5.52128;0.170667
20171107002611727_SVAKOV-R12_snap.fits;1.28635;26491.7;1.17139;0
20171107002721701_SVAKOV-R12_met.fits;1.3732;26528.3;4.72533;0.170667
20171107002738085_SVAKOV-R12_met.fits;1.36998;26496.1;3.01258;0.170667
20171107002744229_SVAKOV-R12_met.fits;1.20879;26494.6;3.31117;0.341333
20171107002807269_SVAKOV-R12_met.fits;1.48001;26497.6;9.5612;0.341333
20171107002711802_SVAKOV-R12_snap.fits;1.29241;26519.5;1.17576;0
20171107002814266_SVAKOV-R12_met.fits;1.42334;26488.8;7.08107;3.75467
20171107002823653_SVAKOV-R12_met.fits;1.18741;26497.6;3.50585;0.170667
20171107002811877_SVAKOV-R12_snap.fits;1.26925;26455.1;1.12074;0
20171107002933967_SVAKOV-R12_met.fits;1.52005;26518.1;3.1119;2.21867
20171107002954277_SVAKOV-R12_met.fits;1.5302;26504.9;3.17772;0.170667
20171107002958714_SVAKOV-R12_met.fits;1.27646;26504.9;2.9447;1.536
20171107002911951_SVAKOV-R12_snap.fits;1.46454;26541.5;1.08805;0
20171107003027045_SVAKOV-R12_met.fits;1.2978;26499;2.90438;0.341333
20171107003104933_SVAKOV-R12_met.fits;1.4843;26494.6;3.55208;0.170667
20171107003012026_SVAKOV-R12_snap.fits;1.38306;26455.1;1.39904;0
20171107003125925_SVAKOV-R12_met.fits;1.35102;26487.3;2.77662;0.170667
20171107003154597_SVAKOV-R12_met.fits;1.35507;26497.6;6.89505;0.341333
20171107003112101_SVAKOV-R12_snap.fits;1.31012;26541.5;1.40332;0
20171107003212175_SVAKOV-R12_snap.fits;1.16097;26521;1.58286;0
20171107003309007_SVAKOV-R12_met.fits;1.16578;26478.5;3.09932;0.170667
20171107003327098_SVAKOV-R12_met.fits;1.49496;26513.7;9.25138;0.341333
20171107003312250_SVAKOV-R12_snap.fits;1.16366;26481.4;1.43204;0
20171107003409423_SVAKOV-R12_met.fits;1.46786;26475.6;8.34153;2.21867
20171107003412325_SVAKOV-R12_snap.fits;1.33024;26522.5;0.785004;0
20171107003525882_SVAKOV-R12_met.fits;1.37434;26537.1;4.21427;0.341333
20171107003512399_SVAKOV-R12_snap.fits;1.2134;26504.9;1.02367;0
20171107003615887_SVAKOV-R12_met.fits;1.25948;26496.1;3.79896;0.170667
20171107003612474_SVAKOV-R12_snap.fits;1.26515;26453.6;0.860639;0
20171107003712549_SVAKOV-R12_snap.fits;1.41625;26496.1;1.37319;0
20171107003808527_SVAKOV-R12_met.fits;1.36113;26538.6;3.90207;2.56
20171107003834127_SVAKOV-R12_met.fits;1.71011;26513.7;17.7495;0.341333
20171107003812623_SVAKOV-R12_snap.fits;1.54356;26488.8;1.30112;0
20171107003914917_SVAKOV-R12_met.fits;1.13885;26490.2;2.35642;0.170667
20171107003923962_SVAKOV-R12_met.fits;1.12969;26516.6;5.0793;0.682667
20171107003912698_SVAKOV-R12_snap.fits;1.42462;26500.5;1.2282;0
20171107004023695_SVAKOV-R12_met.fits;1.45589;26488.8;3.63598;0.170667
20171107004104314_SVAKOV-R12_met.fits;1.43693;26502;6.27292;0.341333
20171107004012773_SVAKOV-R12_snap.fits;1.51537;26512.2;1.25391;0
20171107004131621_SVAKOV-R12_met.fits;1.35046;26497.6;3.43325;0.170667
20171107004136058_SVAKOV-R12_met.fits;1.15247;26503.4;4.57535;0.341333
20171107004112847_SVAKOV-R12_snap.fits;1.22289;26493.2;1.11568;0
20171107004222821_SVAKOV-R12_met.fits;1.2591;26487.3;25.3651;0.512
20171107004212922_SVAKOV-R12_snap.fits;0.990948;26504.9;1.40563;0
20171107004328869_SVAKOV-R12_met.fits;1.23586;26504.9;9.21452;0.341333
20171107004312997_SVAKOV-R12_snap.fits;1.14561;26484.4;1.19877;0
20171107004454373_SVAKOV-R12_met.fits;1.44054;26502;4.02284;0.170667
20171107004500687_SVAKOV-R12_met.fits;1.28762;26475.6;3.6716;0.170667
20171107004413071_SVAKOV-R12_snap.fits;1.23203;26507.8;0.877682;0
20171107004553765_SVAKOV-R12_met.fits;1.46653;26509.3;4.50351;0.170667
20171107004556154_SVAKOV-R12_met.fits;1.33807;26493.2;3.85246;0.170667
20171107004605541_SVAKOV-R12_met.fits;1.44811;26465.3;3.1735;0.170667
20171107004513146_SVAKOV-R12_snap.fits;1.47646;26523.9;1.07414;0
20171107004613221_SVAKOV-R12_snap.fits;1.48306;26458;1.30497;0
20171107004725413_SVAKOV-R12_met.fits;1.21794;26507.8;4.10011;0.341333
20171107004713295_SVAKOV-R12_snap.fits;1.39422;26547.4;1.37689;0
20171107004843237_SVAKOV-R12_met.fits;1.26692;26481.4;9.36701;0.341333
20171107004846479_SVAKOV-R12_met.fits;1.44112;26487.3;7.70952;0.170667
20171107004813370_SVAKOV-R12_snap.fits;1.42544;26472.7;1.44927;0
20171107005003621_SVAKOV-R12_met.fits;1.64206;26506.3;12.8893;0.341333
20171107005007375_SVAKOV-R12_met.fits;1.08677;26506.3;3.413;0.170667
20171107004913445_SVAKOV-R12_snap.fits;1.40246;26531.2;1.20982;0
20171107005013519_SVAKOV-R12_snap.fits;1.29177;26465.3;1.27091;0
20171107005113594_SVAKOV-R12_snap.fits;1.32569;26472.7;1.18711;0
20171107005218277_SVAKOV-R12_met.fits;1.39254;26496.1;5.85247;0.341333
20171107005243706_SVAKOV-R12_met.fits;1.3864;26507.8;2.89344;0.170667
20171107005213669_SVAKOV-R12_snap.fits;1.25617;26506.3;1.01607;0
20171107005408698_SVAKOV-R12_met.fits;1.3994;26499;3.50974;0.170667
20171107005313743_SVAKOV-R12_snap.fits;1.13951;26522.5;1.17008;0
20171107005413818_SVAKOV-R12_snap.fits;1.08165;26523.9;0.914721;0
20171107005553487_SVAKOV-R12_met.fits;1.49084;26491.7;3.98524;0.170667
20171107005513893_SVAKOV-R12_snap.fits;1.35214;26477.1;1.28534;0
20171107005614991_SVAKOV-R12_met.fits;1.31226;26515.1;3.287;0.170667
20171107005703119_SVAKOV-R12_met.fits;1.43868;26504.9;3.53903;0.170667
20171107005613967_SVAKOV-R12_snap.fits;1.24381;26506.3;1.29;0
20171107005714042_SVAKOV-R12_snap.fits;1.36205;26547.4;1.49615;0
20171107005814117_SVAKOV-R12_snap.fits;1.46711;26450.7;1.14785;0
20171107005916581_SVAKOV-R12_met.fits;1.44062;26488.8;3.6302;5.632
20171107005930746_SVAKOV-R12_met.fits;1.52105;26482.9;6.79676;0.170667
20171107005914191_SVAKOV-R12_snap.fits;1.40451;26522.5;1.19815;0
20171107010014095_SVAKOV-R12_met.fits;1.27952;26475.6;3.0777;0.170667
