# file name; noise; peak f.; mag.; duration
20191221150001871_ASU-R0_snap.fits;17.0901;26477.1;23.3637;0
20191221150100581_ASU-R0_met.fits;23.7677;26499;64.9912;0.170667
20191221150101946_ASU-R0_snap.fits;24.3545;26499;23.3671;0
20191221150243151_ASU-R0_met.fits;25.6819;26513.7;70.501;0.341333
20191221150202021_ASU-R0_snap.fits;26.0594;26491.7;17.8371;0
20191221150302095_ASU-R0_snap.fits;23.5945;26458;21.5828;0
20191221150402170_ASU-R0_snap.fits;25.806;26475.6;22.0347;0
20191221150502245_ASU-R0_snap.fits;26.028;26528.3;24.36;0
20191221150602319_ASU-R0_snap.fits;23.1511;26518.1;21.7273;0
20191221150701541_ASU-R0_met.fits;23.1633;26509.3;91.0612;0.341333
20191221150748986_ASU-R0_met.fits;22.4096;26496.1;206.977;0.341333
20191221150702394_ASU-R0_snap.fits;21.1312;26449.2;21.5012;0
20191221150802469_ASU-R0_snap.fits;22.8934;26493.2;19.1251;0
20191221150902543_ASU-R0_snap.fits;25.1455;26532.7;21.0775;0
20191221151002618_ASU-R0_snap.fits;21.887;26487.3;20.1381;0
20191221151102693_ASU-R0_snap.fits;19.6657;26478.5;22.4317;0
20191221151202767_ASU-R0_snap.fits;22.861;26538.6;19.1045;0
20191221151302842_ASU-R0_snap.fits;20.7873;26521;20.417;0
20191221151421007_ASU-R0_met.fits;21.5074;26523.9;49.3082;0.170667
20191221151402917_ASU-R0_snap.fits;22.9046;26544.4;19.0396;0
20191221151502991_ASU-R0_snap.fits;19.7283;26541.5;15.5165;0
20191221151627642_ASU-R0_met.fits;25.9955;26510.7;58.7387;0.170667
20191221151603066_ASU-R0_snap.fits;20.5233;26468.3;22.7978;0
20191221151703141_ASU-R0_snap.fits;23.8516;26541.5;17.9746;0
20191221151803386_ASU-R0_met.fits;20.9515;26521;42.2154;0.170667
20191221151837690_ASU-R0_met.fits;19.7692;26506.3;51.2572;0.170667
20191221151803215_ASU-R0_snap.fits;20.5654;26475.6;21.1164;0
20191221151903290_ASU-R0_snap.fits;23.4904;26535.6;19.3655;0
20191221152003365_ASU-R0_snap.fits;22.6013;26490.2;24.7684;0
20191221152141157_ASU-R0_met.fits;25.8802;26510.7;107.321;0.682667
20191221152154127_ASU-R0_met.fits;20.834;26497.6;56.4141;0.170667
20191221152103439_ASU-R0_snap.fits;22.4293;26496.1;18.5884;0
20191221152203514_ASU-R0_snap.fits;23.7446;26466.8;20.126;0
20191221152303589_ASU-R0_snap.fits;27.6373;26534.2;22.7174;0
20191221152436773_ASU-R0_met.fits;23.424;26499;86.9486;0.682667
20191221152403663_ASU-R0_snap.fits;24.7088;26485.8;21.0706;0
20191221152600229_ASU-R0_met.fits;22.7292;26496.1;102.514;0.682667
20191221152503738_ASU-R0_snap.fits;21.2582;26482.9;22.6236;0
20191221152657573_ASU-R0_met.fits;24.8363;26509.3;77.6701;0.341333
20191221152603813_ASU-R0_snap.fits;23.1261;26493.2;20.5697;0
20191221152703887_ASU-R0_snap.fits;24.2687;26450.7;16.6776;0
20191221152803962_ASU-R0_snap.fits;18.7642;26507.8;24.6792;0
20191221152904037_ASU-R0_snap.fits;21.1314;26544.4;13.2101;0
20191221153004111_ASU-R0_snap.fits;25.6666;26540;16.9896;0
20191221153145658_ASU-R0_met.fits;23.6797;26480;65.3461;0.341333
20191221153104186_ASU-R0_snap.fits;19.8026;26468.3;14.5788;0
20191221153204261_ASU-R0_snap.fits;22.93;26535.6;18.7394;0
20191221153304335_ASU-R0_snap.fits;24.3553;26510.7;24.194;0
20191221153404410_ASU-R0_snap.fits;22.0895;26512.2;23.2456;0
20191221153504485_ASU-R0_snap.fits;26.4239;26510.7;19.4188;0
20191221153604559_ASU-R0_snap.fits;25.8545;26462.4;19.0142;0
20191221153704634_ASU-R0_snap.fits;26.1786;26525.4;20.8871;0
20191221153804709_ASU-R0_snap.fits;21.4872;26497.6;24.3759;0
20191221153904783_ASU-R0_snap.fits;20.3704;26477.1;20.89;0
20191221154004858_ASU-R0_snap.fits;24.8884;26535.6;20.6586;0
20191221154104933_ASU-R0_snap.fits;20.9992;26526.9;23.4805;0
20191221154205007_ASU-R0_snap.fits;18.254;26531.2;18.2474;0
20191221154305082_ASU-R0_snap.fits;20.0694;26450.7;14.4415;0
20191221154405157_ASU-R0_snap.fits;25.3624;26494.6;15.9937;0
20191221154505231_ASU-R0_snap.fits;20.2532;26509.3;18.9632;0
20191221154622885_ASU-R0_met.fits;23.336;26497.6;54.1047;0.170667
20191221154605306_ASU-R0_snap.fits;24.8596;26468.3;13.3991;0
20191221154705381_ASU-R0_snap.fits;18.9941;26502;16.4624;0
20191221154805455_ASU-R0_snap.fits;18.6644;26534.2;14.8654;0
20191221154905530_ASU-R0_snap.fits;20.6325;26547.4;25.053;0
20191221155005605_ASU-R0_snap.fits;20.5963;26459.5;21.8865;0
20191221155105679_ASU-R0_snap.fits;22.361;26491.7;19.857;0
20191221155241935_ASU-R0_met.fits;18.3305;26499;57.7559;0.341333
20191221155205754_ASU-R0_snap.fits;20.9756;26471.2;17.0141;0
20191221155305829_ASU-R0_snap.fits;20.6566;26523.9;21.0934;0
20191221155400783_ASU-R0_met.fits;20.8513;26503.4;59.66;3.92533
20191221155405903_ASU-R0_snap.fits;23.0471;26462.4;14.8207;0
20191221155505978_ASU-R0_snap.fits;24.6307;26481.4;16.1461;0
20191221155606053_ASU-R0_snap.fits;24.27;26504.9;20.0378;0
20191221155706127_ASU-R0_snap.fits;20.1938;26485.8;20.1383;0
20191221155806202_ASU-R0_snap.fits;16.7796;26528.3;16.3597;0
20191221155906277_ASU-R0_snap.fits;20.2086;26478.5;18.0685;0
