# file name; noise; peak f.; mag.; duration
20191221175908069_ASU-R0_met.fits;20.7073;26497.6;64.1412;0.341333
20191221180023162_ASU-R0_met.fits;20.4041;26510.7;56.4367;0.170667
20191221180015311_ASU-R0_snap.fits;18.9853;26462.4;21.4287;0
20191221180115386_ASU-R0_snap.fits;21.0496;26484.4;17.9322;0
20191221180215461_ASU-R0_snap.fits;20.3307;26513.7;18.4514;0
20191221180315535_ASU-R0_snap.fits;19.5964;26544.4;16.9867;0
20191221180415610_ASU-R0_snap.fits;16.6554;26537.1;16.6958;0
20191221180515685_ASU-R0_snap.fits;18.5043;26459.5;14.5848;0
20191221180644773_ASU-R0_met.fits;20.0131;26504.9;55.1353;0.170667
20191221180615759_ASU-R0_snap.fits;23.331;26450.7;17.7607;0
20191221180715834_ASU-R0_snap.fits;20.367;26513.7;19.2149;0
20191221180834511_ASU-R0_met.fits;21.0464;26497.6;138.106;0.341333
20191221180815909_ASU-R0_snap.fits;24.0385;26469.7;15.4828;0
20191221180915983_ASU-R0_snap.fits;21.8461;26468.3;17.3692;0
20191221181016058_ASU-R0_snap.fits;23.9367;26535.6;22.5906;0
20191221181116133_ASU-R0_snap.fits;23.3077;26466.8;17.9558;0
20191221181216207_ASU-R0_snap.fits;22.3409;26475.6;19.7008;0
20191221181316282_ASU-R0_snap.fits;20.7977;26449.2;23.4501;0
20191221181416357_ASU-R0_snap.fits;17.7604;26449.2;18.9943;0
20191221181516431_ASU-R0_snap.fits;20.7225;26471.2;18.6081;0
20191221181616506_ASU-R0_snap.fits;16.3177;26487.3;17.9292;0
20191221181716581_ASU-R0_snap.fits;16.91;26538.6;16.8592;0
20191221181824165_ASU-R0_met.fits;20.548;26531.2;67.3947;0.341333
20191221181816655_ASU-R0_snap.fits;21.5457;26458;21.5187;0
20191221181916730_ASU-R0_snap.fits;22.0837;26526.9;16.5238;0
20191221182016805_ASU-R0_snap.fits;19.633;26521;18.1312;0
20191221182116879_ASU-R0_snap.fits;18.7971;26455.1;15.7365;0
20191221182216954_ASU-R0_snap.fits;18.6711;26503.4;15.6531;0
20191221182317029_ASU-R0_snap.fits;17.8853;26450.7;16.4897;0
20191221182417103_ASU-R0_snap.fits;20.3859;26450.7;18.3869;0
20191221182517178_ASU-R0_snap.fits;19.976;26516.6;16.9089;0
20191221182617253_ASU-R0_snap.fits;19.1408;26521;23.4413;0
20191221182717327_ASU-R0_snap.fits;19.5475;26532.7;16.7127;0
20191221182817402_ASU-R0_snap.fits;21.2001;26518.1;12.8608;0
20191221182917477_ASU-R0_snap.fits;19.5717;26526.9;14.9799;0
20191221183017551_ASU-R0_snap.fits;18.5045;26497.6;19.7143;0
20191221183117626_ASU-R0_snap.fits;19.4313;26487.3;17.6957;0
20191221183217701_ASU-R0_snap.fits;22.6653;26545.9;17.6095;0
20191221183317775_ASU-R0_snap.fits;18.0211;26500.5;16.0527;0
20191221183422629_ASU-R0_met.fits;17.2791;26503.4;48.5847;0.170667
20191221183417850_ASU-R0_snap.fits;18.7624;26535.6;18.3552;0
20191221183517925_ASU-R0_snap.fits;19.4603;26496.1;15.7064;0
20191221183617999_ASU-R0_snap.fits;20.3256;26528.3;16.8457;0
20191221183720975_ASU-R0_met.fits;18.1336;26500.5;81.1681;0.341333
20191221183718074_ASU-R0_snap.fits;14.3152;26507.8;15.4984;0
20191221183818149_ASU-R0_snap.fits;17.8922;26509.3;15.4909;0
20191221183918223_ASU-R0_snap.fits;17.2468;26497.6;23.893;0
20191221184032975_ASU-R0_met.fits;19.2842;26512.2;38.98;0.341333
20191221184018298_ASU-R0_snap.fits;18.597;26475.6;19.8792;0
20191221184118373_ASU-R0_snap.fits;18.5184;26496.1;14.9876;0
20191221184237903_ASU-R0_met.fits;17.7676;26491.7;48.5062;0.341333
20191221184303503_ASU-R0_met.fits;18.2062;26512.2;46.1393;0.170667
20191221184218447_ASU-R0_snap.fits;18.3111;26456.5;15.684;0
20191221184318522_ASU-R0_snap.fits;16.9889;26531.2;14.9303;0
20191221184511162_ASU-R0_met.fits;17.9439;26499;117.877;0.170667
20191221184418597_ASU-R0_snap.fits;17.1641;26519.5;17.6712;0
20191221184518671_ASU-R0_snap.fits;21.208;26537.1;16.1356;0
20191221184618746_ASU-R0_snap.fits;18.5433;26510.7;18.0016;0
20191221184718821_ASU-R0_snap.fits;18.0972;26481.4;18.4053;0
20191221184818895_ASU-R0_snap.fits;17.5963;26519.5;22.9347;0
20191221184918970_ASU-R0_snap.fits;16.6369;26525.4;13.6696;0
20191221185100346_ASU-R0_met.fits;17.04;26506.3;44.395;0.170667
20191221185019045_ASU-R0_snap.fits;18.4855;26531.2;14.2116;0
20191221185119119_ASU-R0_snap.fits;18.7983;26515.1;17.873;0
20191221185221413_ASU-R0_met.fits;19.8564;26506.3;112.117;0.341333
20191221185219194_ASU-R0_snap.fits;18.5949;26488.8;15.3804;0
20191221185319269_ASU-R0_snap.fits;17.4698;26463.9;19.4763;0
20191221185428047_ASU-R0_met.fits;19.6254;26485.8;55.5042;0.341333
20191221185419343_ASU-R0_snap.fits;16.1877;26497.6;12.5482;0
20191221185519418_ASU-R0_snap.fits;16.7211;26547.4;16.4742;0
20191221185707109_ASU-R0_met.fits;17.1885;26502;41.5339;0.170667
20191221185619493_ASU-R0_snap.fits;20.8876;26528.3;18.6933;0
20191221185719567_ASU-R0_snap.fits;19.1161;26538.6;18.3865;0
20191221185819642_ASU-R0_snap.fits;19.3024;26465.3;16.3576;0
20191221185919717_ASU-R0_snap.fits;23.4497;26472.7;15.7127;0
