# file name; noise; peak f.; mag.; duration
20191221050017146_ASU-R0_snap.fits;22.4113;26516.6;18.6679;0
20191221050117221_ASU-R0_snap.fits;24.2275;26477.1;18.6229;0
20191221050217295_ASU-R0_snap.fits;24.3431;26475.6;18.9298;0
20191221050317370_ASU-R0_snap.fits;22.7797;26518.1;20.748;0
20191221050417445_ASU-R0_snap.fits;21.9392;26504.9;21.3312;0
20191221050517519_ASU-R0_snap.fits;22.3227;26547.4;20.856;0
20191221050623055_ASU-R0_met.fits;25.3845;26504.9;50.786;0.170667
20191221050617594_ASU-R0_snap.fits;23.1551;26513.7;23.01;0
20191221050731663_ASU-R0_met.fits;23.2516;26496.1;282.134;0.853333
20191221050717669_ASU-R0_snap.fits;23.1403;26459.5;18.6769;0
20191221050817743_ASU-R0_snap.fits;22.0594;26494.6;15.8962;0
20191221050917818_ASU-R0_snap.fits;20.3066;26515.1;23.9183;0
20191221051044858_ASU-R0_met.fits;19.4722;26516.6;251.855;0.512
20191221051017893_ASU-R0_snap.fits;20.2605;26509.3;21.075;0
20191221051132986_ASU-R0_met.fits;19.6704;26534.2;53.9917;0.170667
20191221051152442_ASU-R0_met.fits;25.922;26484.4;68.1291;0.170667
20191221051117967_ASU-R0_snap.fits;22.2694;26472.7;19.8018;0
20191221051218042_ASU-R0_snap.fits;27.2165;26526.9;21.331;0
20191221051318117_ASU-R0_snap.fits;22.7531;26496.1;38.8025;0
20191221051417850_ASU-R0_met.fits;21.3988;26494.6;75.0665;0.170667
20191221051418191_ASU-R0_snap.fits;21.9539;26474.1;19.7178;0
20191221051549669_ASU-R0_met.fits;23.6655;26504.9;56.881;0.512
20191221051518266_ASU-R0_snap.fits;22.7831;26491.7;19.4283;0
20191221051646159_ASU-R0_met.fits;21.0521;26452.1;64.6166;0.170667
20191221051618341_ASU-R0_snap.fits;25.2436;26455.1;14.5047;0
20191221051802959_ASU-R0_met.fits;20.8417;26482.9;70.1685;0.170667
20191221051718415_ASU-R0_snap.fits;24.1437;26512.2;17.7026;0
20191221051818490_ASU-R0_snap.fits;23.6322;26499;16.5834;0
20191221051918565_ASU-R0_snap.fits;22.3838;26463.9;26.3114;0
20191221052018639_ASU-R0_snap.fits;23.6243;26499;21.6327;0
20191221052120933_ASU-R0_met.fits;23.1738;26522.5;121.112;0.170667
20191221052118714_ASU-R0_snap.fits;21.0037;26500.5;23.4838;0
20191221052218789_ASU-R0_snap.fits;21.8658;26509.3;21.7825;0
20191221052318863_ASU-R0_snap.fits;19.8886;26491.7;21.5896;0
20191221052418938_ASU-R0_snap.fits;20.6672;26522.5;19.9132;0
20191221052519013_ASU-R0_snap.fits;21.8245;26531.2;20.3241;0
20191221052619087_ASU-R0_snap.fits;24.7795;26516.6;18.0232;0
20191221052759951_ASU-R0_met.fits;20.6528;26499;45.8168;0.170667
20191221052719162_ASU-R0_snap.fits;24.784;26481.4;17.4153;0
20191221052819237_ASU-R0_snap.fits;21.1639;26497.6;13.8566;0
20191221052951226_ASU-R0_met.fits;20.28;26474.1;51.3801;0.170667
20191221052919311_ASU-R0_snap.fits;22.2533;26481.4;15.9849;0
20191221053019386_ASU-R0_snap.fits;24.328;26528.3;19.1134;0
20191221053146255_ASU-R0_met.fits;23.8859;26487.3;63.4954;0.170667
20191221053119461_ASU-R0_snap.fits;23.8699;26510.7;21.9349;0
20191221053219535_ASU-R0_snap.fits;21.9857;26529.8;22.2511;0
20191221053319610_ASU-R0_snap.fits;23.8221;26485.8;20.5162;0
20191221053419685_ASU-R0_snap.fits;21.8471;26503.4;20.6026;0
20191221053603109_ASU-R0_met.fits;21.4714;26506.3;113.516;0.170667
20191221053519759_ASU-R0_snap.fits;14.5758;26480;17.3197;0
20191221053619834_ASU-R0_snap.fits;20.8404;26471.2;26.5147;0
20191221053719909_ASU-R0_snap.fits;21.0751;26458;21.8571;0
20191221053819983_ASU-R0_snap.fits;24.1097;26538.6;18.9325;0
20191221053920058_ASU-R0_snap.fits;23.7376;26488.8;22.3169;0
20191221054044367_ASU-R0_met.fits;22.7404;26509.3;49.9662;1.19467
20191221054020133_ASU-R0_snap.fits;27.8252;26512.2;20.7473;0
20191221054120207_ASU-R0_snap.fits;25.1473;26475.6;19.471;0
20191221054238714_ASU-R0_met.fits;24.0865;26509.3;49.3592;0.341333
20191221054220282_ASU-R0_snap.fits;21.8386;26460.9;21.2536;0
20191221054320357_ASU-R0_snap.fits;27.2972;26512.2;20.3206;0
20191221054420431_ASU-R0_snap.fits;20.7671;26480;21.1574;0
20191221054520506_ASU-R0_snap.fits;20.3661;26474.1;17.1736;0
20191221054620581_ASU-R0_snap.fits;25.7237;26528.3;14.5065;0
20191221054743866_ASU-R0_met.fits;24.3639;26490.2;84.8147;0.341333
20191221054720655_ASU-R0_snap.fits;25.6277;26490.2;23.3225;0
20191221054820730_ASU-R0_snap.fits;23.7251;26544.4;23.1352;0
20191221054920805_ASU-R0_snap.fits;25.155;26452.1;20.1506;0
20191221055020879_ASU-R0_snap.fits;22.0907;26515.1;25.1786;0
20191221055120954_ASU-R0_snap.fits;22.0527;26526.9;17.6675;0
20191221055221029_ASU-R0_snap.fits;22.3066;26537.1;23.138;0
20191221055321103_ASU-R0_snap.fits;23.0191;26468.3;19.0312;0
20191221055421178_ASU-R0_snap.fits;20.4324;26487.3;21.8266;0
20191221055521253_ASU-R0_snap.fits;24.7759;26496.1;18.4465;0
20191221055621327_ASU-R0_snap.fits;23.3216;26529.8;22.2323;0
20191221055721402_ASU-R0_snap.fits;24.1205;26496.1;20.058;0
20191221055821477_ASU-R0_snap.fits;24.2707;26487.3;21.1816;0
20191221055921551_ASU-R0_snap.fits;25.2601;26537.1;28.2975;0
