# file name; noise; peak f.; mag.; duration
20191221095924623_ASU-R0_met.fits;23.4264;26477.1;144.994;0.341333
20191221100039546_ASU-R0_snap.fits;30.2802;26485.8;19.6609;0
20191221100139621_ASU-R0_snap.fits;28.9517;26471.2;25.0626;0
20191221100254202_ASU-R0_met.fits;28.2672;26497.6;61.8766;0.341333
20191221100239695_ASU-R0_snap.fits;29.3406;26516.6;26.5751;0
20191221100339770_ASU-R0_snap.fits;28.6877;26502;25.1294;0
20191221100439845_ASU-R0_snap.fits;27.6645;26531.2;26.0904;0
20191221100600058_ASU-R0_met.fits;29.121;26458;66.691;0.170667
20191221100539919_ASU-R0_snap.fits;26.5667;26529.8;27.9419;0
20191221100639994_ASU-R0_snap.fits;30.6019;26478.5;23.1736;0
20191221100740069_ASU-R0_snap.fits;32.6028;26531.2;27.6911;0
20191221100842874_ASU-R0_met.fits;37.2916;26493.2;122.732;0.341333
20191221100840143_ASU-R0_snap.fits;27.7645;26449.2;24.1013;0
20191221100940218_ASU-R0_snap.fits;36.1757;26529.8;32.4923;0
20191221101040293_ASU-R0_snap.fits;30.5284;26507.8;28.8132;0
20191221101140367_ASU-R0_snap.fits;39.6048;26475.6;33.9433;0
20191221101247610_ASU-R0_met.fits;40.8428;26491.7;87.4983;0.170667
20191221101240442_ASU-R0_snap.fits;52.6481;26543;41.383;0
20191221101340517_ASU-R0_snap.fits;44.9474;26478.5;47.0625;0
20191221101458682_ASU-R0_met.fits;44.2158;26494.6;136.577;0.170667
20191221101440591_ASU-R0_snap.fits;49.6473;26465.3;44.6552;0
20191221101540666_ASU-R0_snap.fits;46.7273;26480;39.4328;0
20191221101640741_ASU-R0_snap.fits;44.2294;26523.9;41.9566;0
20191221101740815_ASU-R0_snap.fits;48.6078;26458;48.0808;0
20191221101856933_ASU-R0_met.fits;42.9761;26518.1;104.492;0.170667
20191221101840890_ASU-R0_snap.fits;42.1603;26531.2;53.1601;0
20191221101940965_ASU-R0_snap.fits;44.9926;26543;39.5258;0
20191221102041039_ASU-R0_snap.fits;39.4468;26459.5;34.634;0
20191221102141114_ASU-R0_snap.fits;36.9852;26512.2;42.2854;0
20191221102241189_ASU-R0_snap.fits;32.4984;26481.4;36.8811;0
20191221102410959_ASU-R0_met.fits;39.5005;26500.5;98.7386;0.341333
20191221102341263_ASU-R0_snap.fits;37.2323;26491.7;25.5704;0
20191221102441338_ASU-R0_snap.fits;41.6786;26477.1;37.8557;0
20191221102541413_ASU-R0_snap.fits;42.705;26513.7;41.5155;0
20191221102641487_ASU-R0_snap.fits;30.3865;26512.2;46.6826;0
20191221102741562_ASU-R0_snap.fits;44.0425;26462.4;36.5119;0
20191221102841637_ASU-R0_snap.fits;43.228;26478.5;40.3851;0
20191221102941711_ASU-R0_snap.fits;53.5356;26534.2;37.7381;0
20191221103041786_ASU-R0_snap.fits;34.9541;26466.8;45.2675;0
20191221103141861_ASU-R0_snap.fits;45.0617;26488.8;39.8241;0
20191221103241935_ASU-R0_snap.fits;43.0368;26462.4;41.1102;0
20191221103342010_ASU-R0_snap.fits;61.9857;26504.9;53.054;0
20191221103442085_ASU-R0_snap.fits;55.8625;26523.9;51.7644;0
20191221103542159_ASU-R0_snap.fits;54.2656;26469.7;51.3405;0
20191221103642234_ASU-R0_snap.fits;55.9019;26491.7;47.9454;0
20191221103742309_ASU-R0_snap.fits;53.2973;26509.3;49.4234;0
20191221103855525_ASU-R0_met.fits;64.8334;26484.4;142.037;0.341333
20191221103913274_ASU-R0_met.fits;55.9757;26504.9;201.302;0.341333
20191221103842383_ASU-R0_snap.fits;62.4644;26537.1;37.6579;0
20191221103946895_ASU-R0_met.fits;41.2676;26503.4;82.997;0.341333
20191221103942458_ASU-R0_snap.fits;49.2614;26522.5;44.1868;0
20191221104042533_ASU-R0_snap.fits;44.3871;26491.7;40.8816;0
20191221104142607_ASU-R0_snap.fits;47.2988;26531.2;40.6467;0
20191221104239951_ASU-R0_met.fits;44.2649;26500.5;135.729;0.682667
20191221104242682_ASU-R0_snap.fits;50.894;26458;42.8118;0
20191221104342757_ASU-R0_snap.fits;56.0031;26458;42.1274;0
20191221104442831_ASU-R0_snap.fits;51.6258;26478.5;45.0187;0
20191221104542906_ASU-R0_snap.fits;42.0016;26485.8;39.6604;0
20191221104642981_ASU-R0_snap.fits;49.8382;26500.5;40.6267;0
20191221104743055_ASU-R0_snap.fits;47.1669;26449.2;37.8043;0
20191221104843130_ASU-R0_snap.fits;43.7883;26503.4;43.0795;0
20191221104943205_ASU-R0_snap.fits;57.1729;26540;41.1672;0
20191221105043279_ASU-R0_snap.fits;44.3575;26482.9;46.4622;0
20191221105143354_ASU-R0_snap.fits;43.7919;26459.5;37.8037;0
20191221105243429_ASU-R0_snap.fits;56.9881;26480;53.1114;0
20191221105343503_ASU-R0_snap.fits;43.6448;26503.4;31.5077;0
20191221105443578_ASU-R0_snap.fits;51.1285;26502;44.7182;0
20191221105543653_ASU-R0_snap.fits;44.1277;26504.9;47.2884;0
20191221105643727_ASU-R0_snap.fits;42.5893;26456.5;30.2087;0
20191221105743802_ASU-R0_snap.fits;43.6725;26475.6;36.9177;0
20191221105843877_ASU-R0_snap.fits;39.0642;26499;29.6404;0
20191221105943951_ASU-R0_snap.fits;38.5916;26529.8;32.513;0
