# file name; noise; peak f.; mag.; duration
20191221200106597_ASU-R0_met.fits;20.583;26494.6;71.1696;0.170667
20191221200024271_ASU-R0_snap.fits;18.4137;26502;15.9483;0
20191221200124346_ASU-R0_snap.fits;16.0882;26456.5;14.7008;0
20191221200224421_ASU-R0_snap.fits;18.3395;26523.9;17.9428;0
20191221200324495_ASU-R0_snap.fits;21.0265;26534.2;20.1916;0
20191221200519695_ASU-R0_met.fits;17.7177;26526.9;46.3502;0.170667
20191221200424570_ASU-R0_snap.fits;18.6105;26502;17.5961;0
20191221200524645_ASU-R0_snap.fits;19.195;26502;15.3902;0
20191221200648954_ASU-R0_met.fits;18.8089;26494.6;49.1684;0.170667
20191221200624719_ASU-R0_snap.fits;19.529;26544.4;16.331;0
20191221200724794_ASU-R0_snap.fits;20.5189;26472.7;15.247;0
20191221200824869_ASU-R0_snap.fits;16.7795;26452.1;19.4549;0
20191221200928698_ASU-R0_met.fits;19.0885;26493.2;47.4027;0.170667
20191221200924943_ASU-R0_snap.fits;18.9855;26502;16.3263;0
20191221201025018_ASU-R0_snap.fits;16.0004;26512.2;13.737;0
20191221201125093_ASU-R0_snap.fits;18.5212;26490.2;16.6393;0
20191221201225167_ASU-R0_snap.fits;16.0481;26545.9;12.4825;0
20191221201325242_ASU-R0_snap.fits;18.9813;26480;18.2448;0
20191221201425317_ASU-R0_snap.fits;19.0796;26449.2;14.6595;0
20191221201525391_ASU-R0_snap.fits;16.8001;26529.8;13.7628;0
20191221201714618_ASU-R0_met.fits;16.0403;26521;41.8771;0.170667
20191221201625466_ASU-R0_snap.fits;17.1563;26547.4;14.86;0
20191221201725541_ASU-R0_snap.fits;17.6187;26544.4;15.7027;0
20191221201847119_ASU-R0_met.fits;18.6209;26497.6;67.9529;0.170667
20191221201825615_ASU-R0_snap.fits;19.5117;26532.7;15.7389;0
20191221202011599_ASU-R0_met.fits;19.217;26531.2;39.0402;0.170667
20191221201925690_ASU-R0_snap.fits;17.3746;26496.1;16.0055;0
20191221202054607_ASU-R0_met.fits;18.037;26526.9;37.7945;0.170667
20191221202025765_ASU-R0_snap.fits;17.7484;26475.6;18.3568;0
20191221202207311_ASU-R0_met.fits;15.1567;26507.8;37.3305;0.170667
20191221202221647_ASU-R0_met.fits;19.8679;26481.4;52.1426;1.70667
20191221202125839_ASU-R0_snap.fits;16.0175;26537.1;16.2147;0
20191221202315919_ASU-R0_met.fits;16.1287;26518.1;52.3669;0.170667
20191221202225914_ASU-R0_snap.fits;19.9118;26475.6;15.382;0
20191221202325989_ASU-R0_snap.fits;19.3293;26526.9;15.6638;0
20191221202426063_ASU-R0_snap.fits;18.8597;26496.1;15.0092;0
20191221202614437_ASU-R0_met.fits;14.3114;26504.9;37.5119;0.170667
20191221202526138_ASU-R0_snap.fits;17.5526;26484.4;16.5981;0
20191221202626213_ASU-R0_snap.fits;17.2762;26449.2;14.0364;0
20191221202809807_ASU-R0_met.fits;18.4089;26518.1;51.5438;0.170667
20191221202726287_ASU-R0_snap.fits;19.2802;26450.7;15.5908;0
20191221202826362_ASU-R0_snap.fits;17.422;26502;17.3266;0
20191221202959205_ASU-R0_met.fits;16.0748;26497.6;71.7943;0.170667
20191221202926437_ASU-R0_snap.fits;18.3946;26538.6;14.1154;0
20191221203026511_ASU-R0_snap.fits;17.0193;26516.6;17.4285;0
20191221203131877_ASU-R0_met.fits;17.4937;26500.5;45.8163;0.341333
20191221203126586_ASU-R0_snap.fits;20.6931;26497.6;18.254;0
20191221203226661_ASU-R0_snap.fits;19.5657;26491.7;11.3905;0
20191221203326735_ASU-R0_snap.fits;19.4341;26534.2;13.753;0
20191221203439610_ASU-R0_met.fits;18.9076;26491.7;57.0711;0.341333
20191221203457359_ASU-R0_met.fits;17.4471;26515.1;130.332;0.341333
20191221203426810_ASU-R0_snap.fits;18.1557;26499;14.8528;0
20191221203526885_ASU-R0_snap.fits;18.1016;26515.1;18.1;0
20191221203626618_ASU-R0_met.fits;16.173;26506.3;34.6667;0.512
20191221203626959_ASU-R0_snap.fits;17.6514;26541.5;17.5907;0
20191221203727034_ASU-R0_snap.fits;18.0134;26465.3;17.163;0
20191221203851685_ASU-R0_met.fits;16.004;26504.9;48.8298;0.170667
20191221203857317_ASU-R0_met.fits;18.7339;26528.3;68.3523;0.341333
20191221203905167_ASU-R0_met.fits;18.7046;26493.2;53.6917;0.170667
20191221203827109_ASU-R0_snap.fits;16.8823;26471.2;16.5333;0
20191221203927183_ASU-R0_snap.fits;17.4813;26518.1;23.5325;0
20191221204027258_ASU-R0_snap.fits;18.9543;26466.8;14.9187;0
20191221204127333_ASU-R0_snap.fits;15.4964;26482.9;17.2835;0
20191221204237306_ASU-R0_met.fits;15.7041;26481.4;34.4209;0.170667
20191221204227407_ASU-R0_snap.fits;18.3212;26465.3;18.1055;0
20191221204327482_ASU-R0_snap.fits;20.1561;26452.1;14.4503;0
20191221204427557_ASU-R0_snap.fits;17.2147;26545.9;17.7431;0
20191221204530021_ASU-R0_met.fits;17.918;26507.8;47.9123;0.170667
20191221204550330_ASU-R0_met.fits;20.1772;26504.9;53.2781;1.536
20191221204527631_ASU-R0_snap.fits;18.6322;26532.7;16.9029;0
20191221204627706_ASU-R0_snap.fits;17.5942;26469.7;13.6583;0
20191221204727781_ASU-R0_snap.fits;17.3982;26493.2;18.5052;0
20191221204827855_ASU-R0_snap.fits;18.9706;26521;18.8503;0
20191221205003770_ASU-R0_met.fits;19.5026;26500.5;60.1088;1.19467
20191221204927930_ASU-R0_snap.fits;17.9376;26487.3;16.922;0
20191221205028005_ASU-R0_snap.fits;17.2791;26459.5;16.7264;0
20191221205128079_ASU-R0_snap.fits;17.7991;26484.4;16.0764;0
20191221205228154_ASU-R0_snap.fits;17.2349;26480;16.4794;0
20191221205328229_ASU-R0_snap.fits;18.0368;26482.9;14.0181;0
20191221205508922_ASU-R0_met.fits;15.8661;26497.6;54.1884;0.341333
20191221205428303_ASU-R0_snap.fits;15.4041;26543;16.0623;0
20191221205528378_ASU-R0_snap.fits;19.0224;26506.3;15.5772;0
20191221205646714_ASU-R0_met.fits;20.6608;26510.7;53.5427;0.170667
20191221205628453_ASU-R0_snap.fits;18.4812;26521;14.069;0
20191221205728527_ASU-R0_snap.fits;17.5069;26484.4;21.9808;0
20191221205828602_ASU-R0_snap.fits;18.0624;26488.8;14.0376;0
20191221205928677_ASU-R0_snap.fits;15.1617;26462.4;15.6985;0
