# file name; noise; peak f.; mag.; duration
20191221025949071_ASU-R0_met.fits;23.8885;26468.3;63.4524;0.341333
20191221030008186_ASU-R0_snap.fits;23.9388;26463.9;21.8315;0
20191221030108261_ASU-R0_snap.fits;24.8154;26537.1;20.665;0
20191221030218917_ASU-R0_met.fits;23.6346;26466.8;66.1081;0.170667
20191221030305338_ASU-R0_met.fits;25.6845;26466.8;92.7038;0.341333
20191221030208335_ASU-R0_snap.fits;21.7094;26494.6;20.539;0
20191221030308410_ASU-R0_snap.fits;28.9714;26469.7;20.6543;0
20191221030408485_ASU-R0_snap.fits;25.6878;26528.3;16.8555;0
20191221030508559_ASU-R0_snap.fits;26.319;26510.7;24.8389;0
20191221030608634_ASU-R0_snap.fits;27.1142;26450.7;26.8539;0
20191221030708709_ASU-R0_snap.fits;26.6031;26494.6;24.9652;0
20191221030808783_ASU-R0_snap.fits;28.192;26500.5;18.0531;0
20191221030908858_ASU-R0_snap.fits;23.1548;26455.1;24.7406;0
20191221031008933_ASU-R0_snap.fits;29.1279;26478.5;25.885;0
20191221031109007_ASU-R0_snap.fits;26.6009;26475.6;16.7026;0
20191221031209082_ASU-R0_snap.fits;29.757;26468.3;23.0246;0
20191221031309157_ASU-R0_snap.fits;28.6092;26497.6;20.8599;0
20191221031409231_ASU-R0_snap.fits;27.6713;26499;28.8749;0
20191221031535077_ASU-R0_met.fits;21.9204;26506.3;76.2119;0.170667
20191221031509306_ASU-R0_snap.fits;26.4765;26500.5;21.6371;0
20191221031609381_ASU-R0_snap.fits;26.5349;26480;21.5565;0
20191221031709455_ASU-R0_snap.fits;33.4749;26535.6;25.9991;0
20191221031809530_ASU-R0_snap.fits;29.1432;26537.1;22.8823;0
20191221031910629_ASU-R0_met.fits;28.2293;26453.6;66.1469;0.170667
20191221031909605_ASU-R0_snap.fits;28.2441;26543;20.0149;0
20191221032024869_ASU-R0_met.fits;25.8335;26500.5;54.2276;0.170667
20191221032054735_ASU-R0_met.fits;24.8891;26462.4;209.882;0.341333
20191221032009679_ASU-R0_snap.fits;28.749;26466.8;20.2976;0
20191221032109754_ASU-R0_snap.fits;25.3284;26480;28.6075;0
20191221032209829_ASU-R0_snap.fits;22.7112;26459.5;19.5734;0
20191221032309903_ASU-R0_snap.fits;22.715;26513.7;26.8051;0
20191221032409978_ASU-R0_snap.fits;25.6714;26459.5;27.4663;0
20191221032510053_ASU-R0_snap.fits;23.6824;26503.4;24.4796;0
20191221032610127_ASU-R0_snap.fits;26.6604;26460.9;27.1478;0
20191221032710202_ASU-R0_snap.fits;23.511;26499;19.4457;0
20191221032810277_ASU-R0_snap.fits;23.5751;26532.7;26.9802;0
20191221032910351_ASU-R0_snap.fits;28.905;26462.4;23.012;0
20191221033010426_ASU-R0_snap.fits;26.3755;26456.5;19.887;0
20191221033110501_ASU-R0_snap.fits;26.467;26471.2;24.2325;0
20191221033210575_ASU-R0_snap.fits;21.0217;26450.7;20.591;0
20191221033310650_ASU-R0_snap.fits;24.2998;26449.2;23.601;0
20191221033410725_ASU-R0_snap.fits;23.4618;26449.2;16.1401;0
20191221033510799_ASU-R0_snap.fits;26.2893;26541.5;19.0801;0
20191221033656954_ASU-R0_met.fits;22.9493;26475.6;52.6072;0.170667
20191221033610874_ASU-R0_snap.fits;22.9252;26469.7;21.1245;0
20191221033710949_ASU-R0_snap.fits;21.0016;26469.7;24.7104;0
20191221033811023_ASU-R0_snap.fits;22.4819;26469.7;17.3128;0
20191221033939599_ASU-R0_met.fits;23.7849;26450.7;60.8775;0.341333
20191221033911098_ASU-R0_snap.fits;23.7216;26463.9;15.6078;0
20191221034011173_ASU-R0_snap.fits;25.7405;26521;20.6034;0
20191221034111247_ASU-R0_snap.fits;25.8342;26519.5;20.7607;0
20191221034211322_ASU-R0_snap.fits;22.5946;26537.1;14.9664;0
20191221034311397_ASU-R0_snap.fits;24.2201;26535.6;27.8954;0
20191221034411471_ASU-R0_snap.fits;24.808;26490.2;14.9669;0
20191221034511546_ASU-R0_snap.fits;24.2034;26506.3;22.714;0
20191221034611621_ASU-R0_snap.fits;23.4163;26460.9;18.4562;0
20191221034730981_ASU-R0_met.fits;23.8371;26494.6;96.9147;0.341333
20191221034758629_ASU-R0_met.fits;20.2259;26456.5;138.179;0.341333
20191221034711695_ASU-R0_snap.fits;17.6672;26535.6;21.9028;0
20191221034811770_ASU-R0_snap.fits;23.0164;26490.2;21.97;0
20191221034911845_ASU-R0_snap.fits;19.965;26519.5;17.7995;0
20191221035011919_ASU-R0_snap.fits;22.3109;26453.6;18.4582;0
20191221035111994_ASU-R0_snap.fits;23.3401;26490.2;16.3391;0
20191221035243983_ASU-R0_met.fits;22.8985;26506.3;66.5285;0.170667
20191221035212069_ASU-R0_snap.fits;22.5966;26544.4;23.0781;0
20191221035327674_ASU-R0_met.fits;25.2411;26488.8;80.7341;0.170667
20191221035312143_ASU-R0_snap.fits;24.4263;26526.9;22.6725;0
20191221035412218_ASU-R0_snap.fits;22.0955;26485.8;19.6746;0
20191221035512293_ASU-R0_snap.fits;20.4313;26525.4;22.3611;0
20191221035612367_ASU-R0_snap.fits;23.7862;26531.2;22.798;0
20191221035712442_ASU-R0_snap.fits;24.7794;26456.5;19.3957;0
20191221035812517_ASU-R0_snap.fits;22.0425;26547.4;22.4462;0
20191221035912591_ASU-R0_snap.fits;23.5255;26525.4;23.9357;0
