# file name; noise; peak f.; mag.; duration
20191220235948773_ASU-R0_met.fits;29.5344;26507.8;104.578;0.341333
20191220235958501_ASU-R0_met.fits;30.7242;26522.5;78.2154;0.170667
20191221000054821_ASU-R0_snap.fits;33.3703;26515.1;25.2017;0
20191221000154895_ASU-R0_snap.fits;32.9486;26468.3;29.4888;0
20191221000254970_ASU-R0_snap.fits;33.4009;26502;27.6745;0
20191221000355045_ASU-R0_snap.fits;29.0619;26458;27.1387;0
20191221000455119_ASU-R0_snap.fits;29.7664;26538.6;27.68;0
20191221000555194_ASU-R0_snap.fits;26.3732;26463.9;26.1104;0
20191221000655269_ASU-R0_snap.fits;29.579;26544.4;29.2787;0
20191221000759610_ASU-R0_met.fits;28.4265;26497.6;89.8853;0.341333
20191221000755343_ASU-R0_snap.fits;27.6964;26547.4;22.6615;0
20191221000855418_ASU-R0_snap.fits;33.8631;26463.9;21.6862;0
20191221000955493_ASU-R0_snap.fits;24.6645;26543;30.7166;0
20191221001055567_ASU-R0_snap.fits;31.0149;26521;25.1814;0
20191221001155642_ASU-R0_snap.fits;36.6511;26523.9;28.919;0
20191221001255717_ASU-R0_snap.fits;40.5254;26513.7;29.4743;0
20191221001355791_ASU-R0_snap.fits;30.8107;26532.7;25.036;0
20191221001455866_ASU-R0_snap.fits;35.9281;26544.4;26.5042;0
20191221001555941_ASU-R0_snap.fits;39.9673;26541.5;31.0482;0
20191221001656015_ASU-R0_snap.fits;29.096;26545.9;31.4468;0
20191221001756090_ASU-R0_snap.fits;36.3906;26453.6;31.05;0
20191221001856165_ASU-R0_snap.fits;35.4565;26532.7;27.0617;0
20191221001956239_ASU-R0_snap.fits;29.694;26512.2;31.0877;0
20191221002056314_ASU-R0_snap.fits;43.2067;26502;27.1124;0
20191221002240421_ASU-R0_met.fits;35.8144;26494.6;78.2826;0.170667
20191221002156389_ASU-R0_snap.fits;36.8343;26506.3;30.9813;0
20191221002256463_ASU-R0_snap.fits;40.2797;26481.4;38.0278;0
20191221002356538_ASU-R0_snap.fits;37.7683;26540;42.0977;0
20191221002552762_ASU-R0_met.fits;43.7209;26487.3;99.6889;0.170667
20191221002456613_ASU-R0_snap.fits;40.3338;26532.7;28.8132;0
20191221002556687_ASU-R0_snap.fits;47.986;26463.9;35.057;0
20191221002656762_ASU-R0_snap.fits;52.8574;26543;54.5577;0
20191221002756837_ASU-R0_snap.fits;57.1242;26537.1;43.8035;0
20191221002856911_ASU-R0_snap.fits;81.9558;26477.1;60.3105;0
20191221002956986_ASU-R0_snap.fits;80.3994;26513.7;65.003;0
20191221003129317_ASU-R0_met.fits;84.8177;26518.1;228.696;0.341333
20191221003057061_ASU-R0_snap.fits;69.4627;26494.6;64.1796;0
20191221003157135_ASU-R0_snap.fits;78.1188;26472.7;64.2005;0
20191221003257210_ASU-R0_snap.fits;78.4542;26494.6;85.6912;0
20191221003357285_ASU-R0_snap.fits;77.2325;26528.3;79.8786;0
20191221003457359_ASU-R0_snap.fits;74.8061;26545.9;64.3517;0
20191221003557434_ASU-R0_snap.fits;58.1429;26545.9;48.0803;0
20191221003657509_ASU-R0_snap.fits;61.7125;26455.1;48.5243;0
20191221003757583_ASU-R0_snap.fits;48.4232;26547.4;38.8673;0
20191221003857658_ASU-R0_snap.fits;46.7087;26515.1;51.7788;0
20191221003957733_ASU-R0_snap.fits;50.0853;26544.4;41.4753;0
20191221004057807_ASU-R0_snap.fits;42.1013;26469.7;44.9649;0
20191221004157882_ASU-R0_snap.fits;45.7435;26474.1;31.4023;0
20191221004257957_ASU-R0_snap.fits;43.982;26540;40.0512;0
20191221004358031_ASU-R0_snap.fits;38.9839;26528.3;30.3419;0
20191221004534970_ASU-R0_met.fits;44.9193;26460.9;120.008;0.170667
20191221004458106_ASU-R0_snap.fits;35.8057;26519.5;28.3168;0
20191221004558181_ASU-R0_snap.fits;40.001;26534.2;44.0343;0
20191221004716517_ASU-R0_met.fits;42.7121;26499;107.524;0.341333
20191221004742458_ASU-R0_met.fits;41.9721;26507.8;119.802;0.341333
20191221004658255_ASU-R0_snap.fits;37.8273;26463.9;33.4138;0
20191221004758330_ASU-R0_snap.fits;38.7866;26543;33.9698;0
20191221004858405_ASU-R0_snap.fits;36.9479;26455.1;30.2905;0
20191221004958479_ASU-R0_snap.fits;34.6382;26523.9;32.8067;0
20191221005123983_ASU-R0_met.fits;42.1519;26450.7;103.237;0.341333
20191221005058554_ASU-R0_snap.fits;44.5638;26541.5;30.4251;0
20191221005158629_ASU-R0_snap.fits;40.4238;26484.4;28.6782;0
20191221005258703_ASU-R0_snap.fits;39.8777;26547.4;36.3042;0
20191221005358778_ASU-R0_snap.fits;34.2136;26506.3;29.4019;0
20191221005458853_ASU-R0_snap.fits;34.1781;26545.9;33.3655;0
20191221005558927_ASU-R0_snap.fits;45.2297;26529.8;29.32;0
20191221005721871_ASU-R0_met.fits;33.9689;26484.4;71.6651;0.170667
20191221005752591_ASU-R0_met.fits;41.6788;26465.3;184.603;0.170667
20191221005659002_ASU-R0_snap.fits;32.5729;26538.6;34.0359;0
20191221005759077_ASU-R0_snap.fits;39.3388;26509.3;29.156;0
20191221005859151_ASU-R0_snap.fits;42.3141;26509.3;40.9313;0
20191221005959226_ASU-R0_snap.fits;39.9479;26507.8;22.7356;0
