#timestamp,LO_Frequency,Hit,StdDev 
1576940415.7,286047002.4,P
1576940435.5,286046999.8,N
1576940455.4,286047002.4,N
1576940475.2,286047002.0,N
1576940495.0,286047000.0,N
1576940495.9,286047000.0,N
1576940515.8,286047000.1,N
1576940535.6,286047000.6,N
1576940555.4,286047000.3,N
1576940575.3,286047000.3,N
1576940595.1,286047002.7,N
1576940615.9,286047002.4,N
1576940635.7,286047002.2,N
1576940655.5,286047002.1,N
1576940675.4,286047004.1,Y
1576940695.2,286047000.0,P
1576940715.0,286047000.1,N
1576940715.9,286047000.1,N
1576940735.8,286047002.4,Y
1576940755.6,286047001.8,P
1576940775.5,286047002.4,P
1576940795.3,286047002.0,N
1576940815.1,286047000.6,N
1576940835.9,286046999.4,N
1576940855.7,286046998.8,N
1576940875.6,286046999.5,N
1576940895.4,286046996.5,N
1576940915.2,286046996.6,N
1576940935.1,286046999.6,N
1576940936.0,286046999.6,N
1576940955.8,286046999.2,N
1576940975.6,286046997.0,N
1576940995.5,286046998.2,N
1576941015.3,286047000.7,N
1576941035.2,286047001.2,N
1576941055.9,286047000.7,N
1576941075.7,286047000.4,N
1576941095.6,286047000.8,N
1576941115.4,286047000.5,N
1576941135.2,286046998.9,N
1576941155.1,286046998.1,N
1576941156.0,286046998.1,N
1576941175.8,286047000.3,N
1576941195.7,286047000.4,N
1576941215.5,286047000.6,N
1576941235.3,286047000.2,N
1576941255.2,286047000.0,N
1576941275.0,286047000.6,N
1576941275.9,286047000.6,N
1576941295.8,286047002.6,N
1576941315.6,286047000.3,N
1576941335.4,286047000.1,N
1576941355.3,286046999.8,N
1576941375.1,286047000.0,N
1576941395.9,286047000.8,N
1576941415.7,286047000.5,N
1576941435.5,286046998.4,N
1576941455.4,286046998.4,N
1576941475.2,286046998.5,N
1576941495.0,286046999.4,N
1576941495.9,286046999.4,N
1576941515.8,286046999.6,N
1576941535.6,286046998.9,N
1576941555.5,286046999.3,N
1576941575.3,286046998.8,N
1576941595.1,286046998.2,N
1576941615.9,286046998.9,N
1576941635.7,286047000.6,N
1576941655.6,286047000.4,N
1576941675.4,286047000.4,N
1576941695.2,286047000.9,N
1576941715.1,286047002.5,N
1576941716.0,286047002.5,N
1576941735.8,286047001.5,N
1576941755.6,286047000.3,N
1576941775.5,286047002.8,N
1576941795.3,286047002.5,N
1576941815.2,286047000.5,N
1576941835.9,286046999.8,N
1576941855.7,286047001.1,N
1576941875.6,286047000.7,N
1576941895.4,286046998.5,N
1576941915.3,286046998.7,N
1576941935.1,286047001.2,N
1576941936.0,286047001.2,N
1576941955.8,286047001.1,N
1576941975.7,286047000.8,N
1576941995.5,286047000.4,N
1576942015.3,286046998.2,N
1576942035.2,286047000.9,N
1576942055.0,286047001.0,N
1576942055.9,286047001.0,N
1576942075.8,286047002.4,N
1576942095.6,286046999.8,N
1576942115.4,286047000.6,N
1576942135.3,286047002.4,N
1576942155.1,286047000.4,N
1576942175.8,286047000.6,N
1576942195.7,286046998.2,N
1576942215.5,286047000.7,N
1576942235.4,286046998.3,N
1576942255.2,286047000.9,N
1576942275.0,286047000.1,N
1576942275.9,286047000.1,N
1576942295.8,286047000.0,N
1576942315.6,286047000.6,N
1576942335.4,286047000.5,N
1576942355.3,286047002.3,N
1576942375.1,286047000.7,N
1576942395.9,286046998.7,N
1576942415.7,286046998.5,N
1576942435.5,286046998.1,N
1576942455.4,286046998.6,N
1576942505.2,286046998.7,E
1576942515.2,286046998.4,N
1576942535.9,286047001.1,P
1576942555.7,286047000.6,N
1576942575.6,286046998.2,N
1576942595.4,286046998.2,N
1576942615.2,286046998.7,N
1576942635.1,286047000.9,N
1576942636.0,286047000.9,N
1576942655.8,286046998.1,N
1576942675.7,286046998.8,N
1576942695.5,286046998.9,N
1576942715.3,286046999.5,N
1576942735.2,286046999.0,N
1576942755.0,286047000.1,N
1576942755.9,286047000.1,N
1576942775.7,286046999.9,N
1576942795.6,286047000.2,N
1576942815.4,286047002.6,N
1576942835.3,286047002.3,N
1576942855.1,286047000.2,N
1576942856.0,286047000.2,N
1576942875.8,286046999.7,N
1576942895.7,286047000.2,N
1576942915.5,286046999.7,N
1576942935.4,286047000.3,N
1576942955.2,286047000.1,N
1576942975.0,286047000.2,N
1576942975.9,286047000.2,N
1576942995.8,286047002.3,N
1576943015.6,286047002.4,N
1576943035.4,286047000.6,N
1576943055.3,286047000.1,N
1576943075.1,286047002.8,N
1576943095.9,286047002.8,N
1576943115.7,286047002.2,N
1576943135.5,286047002.8,N
1576943155.4,286047002.6,N
1576943175.2,286047002.4,N
1576943195.0,286047001.9,N
1576943195.9,286047001.9,N
1576943215.8,286047000.1,N
1576943235.6,286047000.8,N
1576943255.5,286047001.1,N
1576943275.3,286046998.3,N
1576943295.1,286046998.3,N
1576943315.9,286047000.0,N
1576943335.7,286047000.3,N
1576943355.5,286047000.5,N
1576943375.4,286047000.0,N
1576943395.2,286046999.8,N
1576943415.1,286047002.4,N
1576943416.0,286047002.4,N
1576943435.8,286046998.2,N
1576943455.6,286046998.8,N
1576943475.5,286047000.5,N
1576943495.3,286046998.1,N
1576943515.1,286047000.4,N
1576943535.9,286046999.7,N
1576943555.7,286047002.8,N
1576943575.6,286047002.5,N
1576943595.4,286047002.7,N
1576943615.2,286047002.4,N
1576943635.1,286047000.8,N
1576943636.0,286047000.8,N
1576943655.8,286047000.5,N
1576943675.6,286047001.1,N
1576943695.5,286046998.2,N
1576943715.3,286046998.4,N
1576943735.2,286046998.7,N
1576943755.9,286046998.8,N
1576943775.7,286046998.3,N
1576943795.6,286047000.9,N
1576943815.4,286047000.6,N
1576943835.2,286047000.4,N
1576943855.1,286047002.4,N
1576943856.0,286047002.4,N
1576943875.8,286046999.8,N
1576943895.7,286046999.9,N
1576943915.5,286047000.5,N
1576943935.3,286047000.7,N
1576943955.2,286047000.7,N
1576943975.0,286047001.0,N
1576943975.9,286047001.0,N
1576943995.7,286046999.1,N
