# file name; noise; peak f.; mag.; duration
20191221215903973_ASU-R0_met.fits;19.3056;26481.4;39.2844;0.170667
20191221220033231_ASU-R0_snap.fits;21.1686;26472.7;21.0131;0
20191221220133306_ASU-R0_snap.fits;21.6367;26453.6;18.2677;0
20191221220233381_ASU-R0_snap.fits;27.2397;26482.9;24.3313;0
20191221220333455_ASU-R0_snap.fits;17.3662;26512.2;22.7489;0
20191221220433530_ASU-R0_snap.fits;18.3237;26474.1;20.9007;0
20191221220533605_ASU-R0_snap.fits;18.5256;26463.9;23.1744;0
20191221220633679_ASU-R0_snap.fits;24.0992;26453.6;19.8083;0
20191221220733754_ASU-R0_snap.fits;20.8909;26522.5;22.2769;0
20191221220833829_ASU-R0_snap.fits;24.18;26535.6;24.6982;0
20191221220933903_ASU-R0_snap.fits;20.4784;26503.4;16.0167;0
20191221221033978_ASU-R0_snap.fits;20.9376;26541.5;19.2839;0
20191221221154362_ASU-R0_met.fits;23.8958;26493.2;66.9545;0.341333
20191221221134053_ASU-R0_snap.fits;21.1887;26521;23.8377;0
20191221221234127_ASU-R0_snap.fits;20.6888;26523.9;20.3752;0
20191221221334202_ASU-R0_snap.fits;22.0406;26499;17.9812;0
20191221221434277_ASU-R0_snap.fits;19.9955;26463.9;21.7758;0
20191221221551930_ASU-R0_met.fits;24.7579;26521;56.7006;0.512
20191221221534351_ASU-R0_snap.fits;22.0945;26450.7;19.1988;0
20191221221634426_ASU-R0_snap.fits;23.882;26512.2;20.0973;0
20191221221734501_ASU-R0_snap.fits;19.8106;26522.5;22.1084;0
20191221221834575_ASU-R0_snap.fits;18.9546;26523.9;20.497;0
20191221222029093_ASU-R0_met.fits;22.9701;26496.1;107.126;0.170667
20191221221934650_ASU-R0_snap.fits;24.8174;26455.1;22.3119;0
20191221222057423_ASU-R0_met.fits;18.2831;26497.6;52.0004;0.170667
20191221222034725_ASU-R0_snap.fits;25.566;26519.5;14.875;0
20191221222134799_ASU-R0_snap.fits;21.6092;26504.9;18.9594;0
20191221222234874_ASU-R0_snap.fits;22.9043;26513.7;17.1874;0
20191221222357477_ASU-R0_met.fits;19.7387;26503.4;42.0359;0.170667
20191221222334949_ASU-R0_snap.fits;23.4845;26525.4;16.7883;0
20191221222435023_ASU-R0_snap.fits;23.633;26450.7;24.2306;0
20191221222610085_ASU-R0_met.fits;25.3776;26502;78.8049;0.341333
20191221222535098_ASU-R0_snap.fits;22.7071;26522.5;18.657;0
20191221222641487_ASU-R0_met.fits;19.0202;26499;39.7047;0.170667
20191221222720570_ASU-R0_met.fits;22.245;26471.2;146.562;0.341333
20191221222635173_ASU-R0_snap.fits;23.3776;26518.1;20.0432;0
20191221222735247_ASU-R0_snap.fits;22.0383;26482.9;19.8032;0
20191221222835322_ASU-R0_snap.fits;18.8708;26485.8;18.9298;0
20191221222935397_ASU-R0_snap.fits;22.6677;26465.3;18.9303;0
20191221223035471_ASU-R0_snap.fits;25.144;26544.4;20.5251;0
20191221223135546_ASU-R0_snap.fits;22.8362;26516.6;18.8442;0
20191221223235621_ASU-R0_snap.fits;18.8738;26496.1;19.0975;0
20191221223335695_ASU-R0_snap.fits;20.4969;26547.4;17.7054;0
20191221223435770_ASU-R0_snap.fits;25.1479;26510.7;17.009;0
20191221223535845_ASU-R0_snap.fits;21.5589;26471.2;26.8931;0
20191221223731898_ASU-R0_met.fits;18.098;26504.9;54.7012;0.341333
20191221223635919_ASU-R0_snap.fits;22.0881;26491.7;16.6882;0
20191221223735994_ASU-R0_snap.fits;24.3781;26535.6;16.3671;0
20191221223909007_ASU-R0_met.fits;22.0083;26503.4;46.2133;0.170667
20191221223836069_ASU-R0_snap.fits;22.6665;26519.5;15.9485;0
20191221224002426_ASU-R0_met.fits;22.6975;26541.5;68.77;0.341333
20191221223936143_ASU-R0_snap.fits;19.5651;26528.3;14.1271;0
20191221224036218_ASU-R0_snap.fits;23.6151;26480;15.8179;0
20191221224222031_ASU-R0_met.fits;25.0595;26529.8;61.855;0.341333
20191221224136293_ASU-R0_snap.fits;24.3249;26526.9;20.2638;0
20191221224236367_ASU-R0_snap.fits;24.3157;26458;24.4842;0
20191221224336442_ASU-R0_snap.fits;19.7159;26490.2;21.2823;0
20191221224436517_ASU-R0_snap.fits;20.018;26465.3;18.154;0
20191221224536591_ASU-R0_snap.fits;20.9455;26499;19.7903;0
20191221224724453_ASU-R0_met.fits;19.9895;26513.7;51.1482;0.170667
20191221224636666_ASU-R0_snap.fits;17.8043;26458;23.3443;0
20191221224833231_ASU-R0_met.fits;27.1958;26490.2;89.8852;0.341333
20191221224736741_ASU-R0_snap.fits;19.6986;26472.7;23.5217;0
20191221224836815_ASU-R0_snap.fits;20.8303;26477.1;17.0182;0
20191221224936890_ASU-R0_snap.fits;23.2695;26512.2;16.1305;0
20191221225036965_ASU-R0_snap.fits;22.5161;26478.5;19.6278;0
20191221225137039_ASU-R0_snap.fits;21.1274;26493.2;18.4066;0
20191221225237114_ASU-R0_snap.fits;21.3532;26543;18.3987;0
20191221225337189_ASU-R0_snap.fits;22.569;26491.7;17.2092;0
20191221225437263_ASU-R0_snap.fits;22.1597;26449.2;16.1024;0
20191221225537338_ASU-R0_snap.fits;24.6124;26478.5;20.3773;0
20191221225637413_ASU-R0_snap.fits;22.6236;26544.4;21.551;0
20191221225737487_ASU-R0_snap.fits;23.9425;26463.9;17.4044;0
20191221225837562_ASU-R0_snap.fits;20.8324;26525.4;15.2378;0
20191221225937637_ASU-R0_snap.fits;22.3875;26474.1;20.4166;0
