# file name; noise; peak f.; mag.; duration
20191221085902906_ASU-R0_met.fits;24.2071;26547.4;54.0632;0.170667
20191221090102714_ASU-R0_met.fits;25.6991;26503.4;132.11;0.341333
20191221090035066_ASU-R0_snap.fits;24.8557;26472.7;22.5925;0
20191221090224805_ASU-R0_met.fits;25.5576;26497.6;73.0245;0.341333
20191221090135141_ASU-R0_snap.fits;21.2395;26534.2;21.4712;0
20191221090235215_ASU-R0_snap.fits;25.5739;26485.8;18.0833;0
20191221090335290_ASU-R0_snap.fits;20.7673;26463.9;18.5755;0
20191221090435365_ASU-R0_snap.fits;26.7144;26480;21.6208;0
20191221090535439_ASU-R0_snap.fits;25.257;26526.9;17.7367;0
20191221090635514_ASU-R0_snap.fits;21.8751;26519.5;24.2698;0
20191221090749242_ASU-R0_met.fits;23.793;26516.6;47.9798;0.341333
20191221090735589_ASU-R0_snap.fits;22.4315;26497.6;17.8601;0
20191221090903823_ASU-R0_met.fits;25.5174;26503.4;202.709;0.341333
20191221090835663_ASU-R0_snap.fits;21.7638;26491.7;17.4949;0
20191221090936421_ASU-R0_met.fits;21.0021;26504.9;47.3806;0.170667
20191221091016186_ASU-R0_met.fits;23.2465;26485.8;66.601;0.170667
20191221090935738_ASU-R0_snap.fits;24.6805;26490.2;25.3337;0
20191221091035813_ASU-R0_snap.fits;23.6846;26481.4;27.239;0
20191221091230842_ASU-R0_met.fits;29.3178;26478.5;133.289;0.170667
20191221091135887_ASU-R0_snap.fits;24.7937;26540;21.8958;0
20191221091235962_ASU-R0_snap.fits;23.9841;26540;27.0636;0
20191221091415119_ASU-R0_met.fits;25.8263;26459.5;63.0694;0.170667
20191221091336037_ASU-R0_snap.fits;20.0265;26547.4;18.7995;0
20191221091436111_ASU-R0_snap.fits;24.1861;26540;25.0168;0
20191221091536186_ASU-R0_snap.fits;26.1008;26523.9;18.5382;0
20191221091701178_ASU-R0_met.fits;21.9683;26497.6;131.772;0.341333
20191221091636261_ASU-R0_snap.fits;26.7985;26465.3;16.8068;0
20191221091736335_ASU-R0_snap.fits;22.7194;26465.3;19.0417;0
20191221091931706_ASU-R0_met.fits;25.3035;26491.7;52.6745;1.536
20191221091836410_ASU-R0_snap.fits;21.5473;26521;16.0764;0
20191221091936485_ASU-R0_snap.fits;27.8845;26488.8;20.2163;0
20191221092036559_ASU-R0_snap.fits;22.2597;26506.3;16.9346;0
20191221092136634_ASU-R0_snap.fits;21.4658;26478.5;19.6703;0
20191221092236709_ASU-R0_snap.fits;24.529;26477.1;24.2778;0
20191221092336783_ASU-R0_snap.fits;22.9238;26452.1;18.8067;0
20191221092436858_ASU-R0_snap.fits;25.873;26462.4;20.209;0
20191221092536933_ASU-R0_snap.fits;26.2765;26466.8;20.063;0
20191221092637007_ASU-R0_snap.fits;21.1184;26463.9;17.261;0
20191221092737082_ASU-R0_snap.fits;26.2986;26480;17.2309;0
20191221092839375_ASU-R0_met.fits;23.387;26497.6;79.1914;0.170667
20191221092837157_ASU-R0_snap.fits;24.9474;26515.1;30.1825;0
20191221092947983_ASU-R0_met.fits;19.1494;26499;57.2765;0.341333
20191221092937231_ASU-R0_snap.fits;21.6929;26459.5;22.0797;0
20191221093037306_ASU-R0_snap.fits;25.7689;26529.8;23.4667;0
20191221093137381_ASU-R0_snap.fits;21.0948;26493.2;15.8432;0
20191221093320634_ASU-R0_met.fits;24.7978;26497.6;111.984;0.341333
20191221093237455_ASU-R0_snap.fits;22.3255;26475.6;17.8532;0
20191221093337530_ASU-R0_snap.fits;24.0004;26463.9;22.5253;0
20191221093437605_ASU-R0_snap.fits;23.782;26525.4;20.918;0
20191221093537679_ASU-R0_snap.fits;21.8757;26509.3;18.7523;0
20191221093638607_ASU-R0_met.fits;24.1583;26496.1;53.8134;0.170667
20191221093637754_ASU-R0_snap.fits;19.6937;26484.4;20.1705;0
20191221093737829_ASU-R0_snap.fits;22.8055;26547.4;18.9928;0
20191221093837903_ASU-R0_snap.fits;22.7267;26504.9;23.5237;0
20191221093937978_ASU-R0_snap.fits;26.0529;26475.6;29.9519;0
20191221094038053_ASU-R0_snap.fits;21.1471;26472.7;21.7292;0
20191221094138127_ASU-R0_snap.fits;22.6239;26506.3;20.7197;0
20191221094238202_ASU-R0_snap.fits;22.1404;26521;18.7318;0
20191221094338277_ASU-R0_snap.fits;21.6559;26481.4;19.6578;0
20191221094438351_ASU-R0_snap.fits;19.6551;26466.8;16.5739;0
20191221094538426_ASU-R0_snap.fits;20.9897;26513.7;19.4118;0
20191221094638501_ASU-R0_snap.fits;20.1077;26460.9;19.4206;0
20191221094738575_ASU-R0_snap.fits;25.5897;26491.7;16.8241;0
20191221094931557_ASU-R0_met.fits;19.7752;26502;51.1801;0.341333
20191221094838650_ASU-R0_snap.fits;19.0686;26455.1;18.9628;0
20191221094938725_ASU-R0_snap.fits;20.9828;26518.1;23.9329;0
20191221095038799_ASU-R0_snap.fits;24.4504;26528.3;20.1303;0
20191221095138874_ASU-R0_snap.fits;21.582;26490.2;20.967;0
20191221095238949_ASU-R0_snap.fits;31.0682;26547.4;20.6745;0
20191221095339023_ASU-R0_snap.fits;28.0208;26510.7;22.3894;0
20191221095439098_ASU-R0_snap.fits;22.108;26450.7;20.0963;0
20191221095539173_ASU-R0_snap.fits;23.724;26512.2;25.8842;0
20191221095639247_ASU-R0_snap.fits;27.6128;26459.5;20.8026;0
20191221095739322_ASU-R0_snap.fits;27.8118;26460.9;23.2552;0
20191221095839397_ASU-R0_snap.fits;24.2112;26491.7;22.7631;0
20191221095939471_ASU-R0_snap.fits;28.5791;26453.6;19.3962;0
