#timestamp,LO_Frequency,Hit,StdDev 
1576890015.5,286047003.3,N
1576890035.3,286047002.9,N
1576890055.2,286047003.7,N
1576890075.9,286047003.1,N
1576890095.7,286047004.1,N
1576890115.6,286047001.7,N
1576890135.4,286047003.8,N
1576890155.2,286047004.1,N
1576890175.1,286047003.2,N
1576890176.0,286047003.2,N
1576890195.8,286047001.6,N
1576890215.7,286047004.1,N
1576890235.5,286047002.0,N
1576890255.3,286047000.4,N
1576890275.2,286047000.7,N
1576890295.0,286047001.0,N
1576890295.9,286047001.0,N
1576890315.7,286047002.2,N
1576890335.6,286047004.1,N
1576890355.4,286047004.0,N
1576890375.3,286047001.4,N
1576890395.1,286047001.9,N
1576890396.0,286047001.9,N
1576890415.8,286047002.4,N
1576890435.7,286047000.0,N
1576890455.5,286047002.6,N
1576890475.3,286047002.3,N
1576890495.2,286047011.9,Y
1576890515.0,286047000.7,P
1576890515.9,286047000.7,N
1576890535.8,286046998.5,N
1576890555.6,286046999.4,N
1576890575.4,286046999.2,N
1576890595.3,286046998.5,N
1576890615.1,286047001.0,N
1576890635.8,286047002.6,N
1576890655.7,286047002.4,N
1576890675.5,286047000.6,N
1576890695.4,286046998.4,N
1576890715.2,286046998.8,N
1576890735.0,286047000.9,N
1576890735.9,286047000.9,N
1576890755.8,286682706.0,Y
1576890775.6,286047000.9,P
1576890795.4,286047001.0,P
1576890815.3,286047000.4,N
1576890835.1,286047002.7,Y
1576890855.9,286047000.9,P
1576890875.7,286046999.4,P
1576890895.5,286046996.7,P
1576890915.4,286046996.7,N
1576890935.2,286046996.5,N
1576890955.0,286046996.5,N
1576890955.9,286046996.5,N
1576890975.8,286046996.8,N
1576890995.6,286046996.9,N
1576891015.5,286046997.6,N
1576891035.3,286046997.3,N
1576891055.1,286046997.1,N
1576891075.9,286046999.5,N
1576891095.7,286046996.6,N
1576891115.5,286046999.0,N
1576891135.4,286046998.3,N
1576891155.2,286046999.2,N
1576891175.1,286046996.5,N
1576891176.0,286046996.5,N
1576891195.8,286046997.7,N
1576891215.6,286046999.5,N
1576891235.5,286046999.6,N
1576891255.3,286046999.0,N
1576891275.2,286046999.0,N
1576891295.9,286046999.6,N
1576891315.7,286046998.9,N
1576891335.6,286046998.8,N
1576891355.4,286046998.7,N
1576891375.2,286046996.7,N
1576891395.1,286046999.0,N
1576891396.0,286046999.0,N
1576891415.8,286046998.8,N
1576891435.7,286046999.4,N
1576891455.5,286046999.4,N
1576891475.3,286046998.7,N
1576891495.2,286046999.2,N
1576891515.0,286046999.0,N
1576891515.9,286046999.0,N
1576891535.7,286046999.4,N
1576891555.6,286046998.2,N
1576891575.4,286047000.6,N
1576891595.3,286047001.5,N
1576891615.1,286047002.6,N
1576891635.8,286047000.5,N
1576891655.7,286047002.4,N
1576891675.5,286047002.2,N
1576891695.4,286047000.2,N
1576891715.2,286047002.8,N
1576891735.0,286047000.1,N
1576891735.9,286047000.1,N
1576891755.8,286047000.1,N
1576891775.6,286047001.0,N
1576891795.5,286047001.2,N
1576891815.3,286046998.5,N
1576891835.1,286046998.2,N
1576891855.9,286046998.8,N
1576891875.7,286046999.8,N
1576891895.5,286046998.1,N
1576891915.4,286046997.0,N
1576891935.2,286046998.4,N
1576891955.1,286046999.1,N
1576891956.0,286046999.1,N
1576891975.8,286046997.0,N
1576891995.6,286046998.6,N
1576892015.5,286047002.4,N
1576892035.3,286047002.7,N
1576892055.1,286047002.4,N
1576892075.9,286047000.6,N
1576892095.7,286047000.5,N
1576892115.6,286047002.8,N
1576892135.4,286047002.6,N
1576892155.2,286047002.8,N
1576892175.1,286047002.0,N
1576892176.0,286047002.0,N
1576892195.8,286047002.3,N
1576892215.6,286047001.8,N
1576892235.5,286047001.3,N
1576892255.3,286047003.4,N
1576892275.2,286047003.0,N
1576892295.9,286047003.0,N
1576892315.7,286047004.2,N
1576892335.6,286047002.5,N
1576892355.4,286047001.7,N
1576892375.2,286047001.7,N
1576892395.1,286047004.3,N
1576892396.0,286047004.3,N
1576892415.8,286047001.8,N
1576892435.7,286047001.9,N
1576892455.5,286047003.4,N
1576892475.3,286047003.7,N
1576892495.2,286047003.5,N
1576892515.0,286047004.4,N
1576892515.9,286047004.4,N
1576892535.8,286047002.8,N
1576892555.6,286047002.8,N
1576892575.4,286047002.2,N
1576892595.3,286047004.3,Y
1576892615.1,286046998.2,P
1576892635.8,286047000.2,N
1576892655.7,286047002.8,N
1576892675.5,286047000.8,N
1576892695.4,286046998.1,N
1576892715.2,286046998.8,N
1576892735.0,286046996.8,N
1576892735.9,286046996.8,N
1576892755.8,286046997.2,N
1576892775.6,286046997.2,N
1576892795.4,286046997.9,N
1576892815.3,286046997.3,N
1576892835.1,286046999.1,N
1576892855.9,286046998.5,N
1576892875.7,286046999.1,N
1576892895.5,286046997.2,N
1576892915.4,286046996.6,N
1576892935.2,286046999.2,N
1576892955.0,286046997.2,N
1576892955.9,286046997.2,N
1576892975.8,286046996.7,N
1576892995.6,286046997.7,N
1576893015.5,286046996.9,N
1576893035.3,286046996.6,N
1576893055.1,286046997.8,N
1576893075.9,286046997.1,N
1576893095.7,286046998.7,N
1576893115.5,286047000.8,N
1576893135.4,286046998.4,N
1576893155.2,286046998.4,N
1576893175.1,286046999.1,N
1576893176.0,286046999.1,N
1576893195.8,286046998.8,N
1576893215.6,286046996.8,N
1576893235.5,286046997.1,N
1576893255.3,286046999.3,N
1576893275.1,286046999.1,N
1576893295.9,286046999.6,N
1576893315.7,286046999.3,N
1576893335.6,286046998.7,N
1576893355.4,286047000.4,N
1576893375.2,286046999.7,N
1576893395.1,286047002.7,N
1576893396.0,286047002.7,N
1576893415.8,286047000.6,N
1576893435.6,286047001.2,N
1576893455.5,286046999.8,N
1576893475.3,286047000.0,N
1576893495.2,286047001.0,N
1576893515.9,286046998.5,N
1576893535.7,286046998.2,N
1576893555.6,286046998.9,N
1576893575.4,286046999.4,N
1576893595.2,286046999.0,N
