# file name; noise; peak f.; mag.; duration
20191221230037711_ASU-R0_snap.fits;21.4606;26471.2;18.1634;0
20191221230137786_ASU-R0_snap.fits;19.0552;26525.4;15.3878;0
20191221230318991_ASU-R0_met.fits;23.0578;26522.5;80.0936;0.341333
20191221230237861_ASU-R0_snap.fits;22.5761;26485.8;17.6149;0
20191221230337935_ASU-R0_snap.fits;25.0992;26544.4;25.3626;0
20191221230521018_ASU-R0_met.fits;21.2058;26496.1;63.7138;0.341333
20191221230438010_ASU-R0_snap.fits;24.5943;26468.3;23.2831;0
20191221230538085_ASU-R0_snap.fits;23.176;26485.8;19.8882;0
20191221230638159_ASU-R0_snap.fits;21.2004;26466.8;19.894;0
20191221230812026_ASU-R0_met.fits;24.8092;26494.6;182.066;0.512
20191221230738234_ASU-R0_snap.fits;23.4927;26532.7;18.7526;0
20191221230838309_ASU-R0_snap.fits;20.1041;26481.4;16.0903;0
20191221230938383_ASU-R0_snap.fits;22.4796;26449.2;18.176;0
20191221231038458_ASU-R0_snap.fits;19.3063;26482.9;19.3455;0
20191221231211471_ASU-R0_met.fits;23.1127;26491.7;46.4767;0.170667
20191221231138533_ASU-R0_snap.fits;25.3283;26496.1;21.1984;0
20191221231238607_ASU-R0_snap.fits;21.7135;26500.5;22.4015;0
20191221231338682_ASU-R0_snap.fits;20.784;26459.5;17.2984;0
20191221231438757_ASU-R0_snap.fits;20.0509;26484.4;20.1457;0
20191221231538831_ASU-R0_snap.fits;24.3367;26475.6;17.324;0
20191221231721743_ASU-R0_met.fits;18.5157;26502;76.5306;1.87733
20191221231638906_ASU-R0_snap.fits;22.8556;26478.5;26.7634;0
20191221231738981_ASU-R0_snap.fits;21.1101;26450.7;18.1684;0
20191221231839055_ASU-R0_snap.fits;21.2256;26469.7;23.6986;0
20191221231939130_ASU-R0_snap.fits;21.7443;26513.7;18.3678;0
20191221232039205_ASU-R0_snap.fits;23.5091;26523.9;26.0302;0
20191221232139279_ASU-R0_snap.fits;21.146;26471.2;24.027;0
20191221232239354_ASU-R0_snap.fits;20.5745;26491.7;16.906;0
20191221232339429_ASU-R0_snap.fits;25.7489;26471.2;23.7101;0
20191221232536165_ASU-R0_met.fits;23.3762;26494.6;48.0214;0.170667
20191221232439503_ASU-R0_snap.fits;21.4006;26525.4;19.2843;0
20191221232539578_ASU-R0_snap.fits;20.2668;26494.6;18.5083;0
20191221232641530_ASU-R0_met.fits;19.8756;26490.2;54.8755;0.170667
20191221232639653_ASU-R0_snap.fits;21.6241;26449.2;21.4185;0
20191221232739727_ASU-R0_snap.fits;20.9561;26521;17.7647;0
20191221232902501_ASU-R0_met.fits;24.7512;26497.6;67.5241;0.341333
20191221232839802_ASU-R0_snap.fits;21.8837;26526.9;21.1562;0
20191221232939877_ASU-R0_snap.fits;24.0853;26513.7;23.8669;0
20191221233039951_ASU-R0_snap.fits;31.3973;26466.8;35.1386;0
20191221233140026_ASU-R0_snap.fits;36.4951;26512.2;35.3697;0
20191221233240101_ASU-R0_snap.fits;31.541;26499;77.9886;0
20191221233339663_ASU-R0_met.fits;31.541;26499;77.9886;0.170667
20191221233340175_ASU-R0_snap.fits;38.5482;26522.5;31.7464;0
20191221233440250_ASU-R0_snap.fits;48.0776;26471.2;32.7778;0
20191221233540325_ASU-R0_snap.fits;36.1529;26532.7;35.4724;0
20191221233640399_ASU-R0_snap.fits;37.8667;26480;28.3307;0
20191221233740474_ASU-R0_snap.fits;37.9001;26499;31.0597;0
20191221233840549_ASU-R0_snap.fits;34.2206;26516.6;33.5257;0
20191221233940623_ASU-R0_snap.fits;36.6303;26545.9;36.0476;0
20191221234135311_ASU-R0_met.fits;32.2364;26509.3;216.689;0.341333
20191221234040698_ASU-R0_snap.fits;37.3754;26494.6;185.434;0
20191221234140090_ASU-R0_met.fits;37.3754;26504.9;236.243;0.341333
20191221234140773_ASU-R0_snap.fits;30.9032;26528.3;25.6895;0
20191221234240847_ASU-R0_snap.fits;35.9938;26497.6;35.7059;0
20191221234348090_ASU-R0_met.fits;41.2792;26516.6;151.377;0.682667
20191221234340922_ASU-R0_snap.fits;30.202;26482.9;32.3232;0
20191221234440997_ASU-R0_snap.fits;33.6876;26534.2;21.0108;0
20191221234541071_ASU-R0_snap.fits;33.1766;26482.9;22.1183;0
20191221234641146_ASU-R0_snap.fits;21.8098;26463.9;18.472;0
20191221234807674_ASU-R0_met.fits;20.4024;26496.1;41.7371;0.170667
20191221234741221_ASU-R0_snap.fits;34.1753;26531.2;31.3161;0
20191221234841295_ASU-R0_snap.fits;40.3735;26545.9;39.012;0
20191221235004751_ASU-R0_met.fits;20.3929;26504.9;48.3941;0.682667
20191221234941370_ASU-R0_snap.fits;19.989;26453.6;20.917;0
20191221235041445_ASU-R0_snap.fits;25.6925;26462.4;22.578;0
20191221235141519_ASU-R0_snap.fits;32.2691;26465.3;30.5504;0
20191221235241594_ASU-R0_snap.fits;33.0819;26466.8;41.365;0
20191221235420069_ASU-R0_met.fits;30.7048;26484.4;69.4657;0.170667
20191221235341669_ASU-R0_snap.fits;33.6608;26509.3;31.1092;0
20191221235441743_ASU-R0_snap.fits;33.0893;26458;24.3797;0
20191221235633018_ASU-R0_met.fits;30.4705;26506.3;304.539;0.341333
20191221235541818_ASU-R0_snap.fits;25.2072;26460.9;19.4244;0
20191221235641893_ASU-R0_snap.fits;43.6801;26541.5;47.3233;0
20191221235741967_ASU-R0_snap.fits;29.0225;26465.3;32.9059;0
20191221235842042_ASU-R0_snap.fits;26.6241;26497.6;236.133;0
20191221235942117_ASU-R0_snap.fits;20.9641;26504.9;20.3211;0
