#timestamp,LO_Frequency,Hit,StdDev 
1576954815.4,286047001.4,N
1576954835.2,286047004.3,N
1576954855.1,286047001.3,N
1576954856.0,286047001.3,N
1576954875.8,286047001.8,N
1576954895.7,286047002.8,N
1576954915.5,286047000.1,N
1576954935.3,286046999.7,N
1576954955.2,286047000.4,N
1576954975.0,286047000.6,N
1576954975.9,286047000.6,N
1576954995.7,286046998.7,N
1576955015.6,286046998.6,N
1576955035.4,286046998.6,N
1576955055.3,286046999.1,N
1576955075.1,286046999.0,N
1576955076.0,286046999.0,N
1576955095.8,286046998.4,N
1576955115.7,286046998.6,N
1576955135.5,286046998.6,N
1576955155.3,286046998.9,N
1576955175.2,286046999.3,N
1576955195.0,286046999.3,N
1576955195.9,286046999.3,N
1576955215.8,286047000.8,N
1576955235.6,286047001.1,N
1576955255.4,286047000.3,N
1576955275.3,286047000.5,N
1576955295.1,286047000.6,N
1576955315.9,286047000.8,N
1576955335.7,286046998.6,N
1576955355.5,286047001.2,N
1576955375.4,286046999.9,N
1576955395.2,286047000.9,N
1576955415.0,286047002.8,N
1576955415.9,286047002.8,N
1576955435.8,286047002.3,N
1576955455.6,286047000.5,N
1576955475.5,286047001.0,N
1576955495.3,286046998.4,N
1576955515.1,286047001.0,N
1576955535.9,286047001.2,N
1576955555.7,286046998.2,N
1576955575.5,286046998.6,N
1576955595.4,286047000.8,N
1576955615.2,286046998.1,N
1576955635.1,286047000.5,N
1576955636.0,286047000.5,N
1576955655.8,286047002.8,N
1576955675.6,286047000.6,N
1576955695.5,286047002.4,N
1576955715.3,286046999.9,N
1576955735.1,286047000.9,N
1576955755.9,286682705.6,Y
1576955775.7,286046998.4,P
1576955795.6,286046998.7,N
1576955815.4,286046999.6,N
1576955835.2,286047001.2,N
1576955855.1,286046999.3,N
1576955856.0,286046999.3,N
1576955875.8,286046998.6,N
1576955895.6,286047000.8,N
1576955915.5,286047002.5,N
1576955935.3,286046999.9,N
1576955955.2,286046999.9,N
1576955975.9,286046999.8,N
1576955995.7,286047002.8,N
1576956015.6,286047000.1,N
1576956035.4,286046999.9,N
1576956055.2,286047001.2,N
1576956075.1,286047000.4,N
1576956076.0,286047000.4,N
1576956095.8,286047002.8,N
1576956115.7,286047000.6,N
1576956135.5,286047000.3,N
1576956155.3,286047000.5,N
1576956175.2,286047000.9,N
1576956195.0,286047001.1,N
1576956195.9,286047001.1,N
1576956215.8,286046998.3,N
1576956235.6,286046998.6,N
1576956255.4,286046998.6,N
1576956275.3,286046998.8,N
1576956295.1,286046999.0,N
1576956315.8,286046998.3,N
1576956335.7,286047000.4,N
1576956355.5,286047000.5,N
1576956375.4,286047000.9,N
1576956395.2,286047000.5,N
1576956415.0,286047000.2,N
1576956415.9,286047000.2,N
1576956435.8,286047001.0,N
1576956455.6,286046998.2,N
1576956475.4,286046998.7,N
1576956495.3,286046998.2,N
1576956515.1,286046998.5,N
1576956535.9,286046999.1,N
1576956555.7,286046998.1,N
1576956575.5,286047000.6,N
1576956595.4,286046998.3,N
1576956615.2,286046998.9,N
1576956635.0,286047001.2,N
1576956635.9,286047001.2,N
1576956655.8,286047000.8,N
1576956675.6,286047000.1,N
1576956695.5,286047000.2,N
1576956715.3,286047000.9,N
1576956735.1,286046999.9,N
1576956755.9,286047000.5,N
1576956775.7,286047000.9,N
1576956795.5,286047000.5,N
1576956815.4,286047000.5,N
1576956835.2,286047001.1,N
1576956855.1,286047000.8,N
1576956856.0,286047000.8,N
1576956875.8,286046998.2,N
1576956895.6,286047000.0,N
1576956915.5,286047001.0,N
1576956935.3,286047000.7,N
1576956955.1,286047001.2,N
1576956975.9,286047000.6,N
1576956995.7,286047000.2,N
1576957015.6,286046999.8,N
1576957035.4,286046999.8,N
1576957055.2,286047000.1,N
1576957075.1,286046999.9,N
1576957076.0,286046999.9,N
1576957095.8,286047000.0,N
1576957115.6,286047000.0,N
1576957135.5,286047002.7,Y
1576957155.3,286047000.5,P
1576957175.2,286046998.5,P
1576957195.9,286047001.1,N
1576957215.7,286047001.2,N
1576957235.6,286047000.5,N
1576957255.4,286047000.8,N
1576957275.2,286046999.0,N
1576957295.1,286046999.4,N
1576957296.0,286046999.4,N
1576957315.8,286046996.5,Y
1576957335.7,286046996.7,P
1576957355.5,286046997.2,N
1576957375.3,286046998.2,N
1576957395.2,286047000.3,N
1576957415.0,286047001.2,N
1576957415.9,286047001.2,N
1576957435.8,286047001.1,N
1576957455.6,286046999.9,N
1576957475.4,286047000.5,N
1576957495.3,286047000.0,N
1576957515.1,286047000.6,N
1576957535.8,286047000.7,N
1576957555.7,286046998.1,N
1576957575.5,286047001.1,N
1576957595.4,286046998.7,N
1576957615.2,286047001.1,N
1576957635.0,286047000.6,N
1576957635.9,286047000.6,N
1576957655.8,286047000.9,N
1576957675.6,286047000.0,N
1576957695.4,286047000.4,N
1576957715.3,286046998.5,N
1576957735.1,286046998.5,N
1576957755.9,286046998.1,N
1576957775.7,286046999.3,N
1576957795.5,286046999.1,N
1576957815.4,286046998.9,N
1576957835.2,286047001.2,N
1576957855.0,286046998.3,N
1576957855.9,286046998.3,N
1576957875.8,286046998.8,N
1576957895.6,286047000.9,N
1576957915.5,286047001.0,N
1576957935.3,286047001.2,N
1576957955.1,286047001.2,N
1576957975.9,286047001.2,N
1576957995.7,286046999.0,N
1576958015.6,286046999.4,N
1576958035.4,286046999.6,N
1576958055.2,286046998.2,N
1576958075.1,286047000.6,N
1576958076.0,286047000.6,N
1576958095.8,286046998.4,N
1576958115.6,286046998.2,N
1576958135.5,286046998.2,N
1576958155.3,286046999.0,N
1576958175.2,286046999.3,N
1576958195.0,286046998.4,N
1576958195.9,286046998.4,N
1576958215.7,286046998.4,N
1576958235.6,286046998.3,N
1576958255.4,286046999.9,N
1576958275.3,286046999.9,N
1576958295.1,286047002.8,N
1576958296.0,286047002.8,N
1576958315.8,286047002.6,N
1576958335.7,286047000.6,N
1576958355.5,286047000.6,N
1576958375.3,286047001.2,N
1576958395.2,286046998.2,N
