#timestamp,LO_Frequency,Hit,StdDev 
1576926015.1,286047001.2,N
1576926035.9,286047000.8,N
1576926055.7,286047000.4,N
1576926075.5,286046998.1,N
1576926095.4,286046998.5,N
1576926115.2,286047001.1,N
1576926135.0,286046998.8,N
1576926135.9,286046998.8,N
1576926155.8,286046998.3,N
1576926175.6,286046998.3,N
1576926195.5,286046998.8,N
1576926215.3,286046998.5,N
1576926235.1,286047000.3,N
1576926255.9,286047000.3,N
1576926275.7,286047001.1,N
1576926295.5,286047002.6,N
1576926315.4,286047002.8,N
1576926335.2,286047004.0,N
1576926355.1,286047001.4,N
1576926356.0,286047001.4,N
1576926375.8,286047004.3,N
1576926395.6,286047001.3,N
1576926415.5,286047002.3,N
1576926435.3,286047001.9,N
1576926455.1,286047001.7,N
1576926475.9,286047000.1,N
1576926495.7,286047000.1,N
1576926515.5,286047000.2,N
1576926535.4,286047002.8,N
1576926555.2,286047001.1,N
1576926575.1,286047000.2,N
1576926576.0,286047000.2,N
1576926595.8,286047000.0,N
1576926615.6,286046998.1,N
1576926635.5,286046998.5,N
1576926655.3,286046998.1,N
1576926675.1,286047000.8,N
1576926695.9,286046998.1,N
1576926715.7,286047001.0,N
1576926735.6,286047001.9,N
1576926755.4,286047002.8,N
1576926775.2,286047000.4,N
1576926795.1,286047000.4,N
1576926796.0,286047000.4,N
1576926815.8,286047002.2,N
1576926835.7,286046999.7,N
1576926855.5,286047000.2,N
1576926875.3,286047000.4,N
1576926895.2,286047000.6,N
1576926915.9,286047000.3,N
1576926935.7,286046999.9,N
1576926955.6,286047000.2,N
1576926975.4,286046999.8,N
1576926995.2,286046999.7,N
1576927015.1,286047000.0,N
1576927016.0,286047000.0,N
1576927035.8,286047001.3,N
1576927055.7,286047002.8,N
1576927075.5,286047002.2,N
1576927095.3,286047002.8,N
1576927115.2,286047001.9,N
1576927135.0,286047002.3,N
1576927135.9,286047002.3,N
1576927155.8,286047002.8,N
1576927175.6,286047001.7,N
1576927195.4,286047002.1,N
1576927215.3,286047003.5,N
1576927235.1,286047002.7,N
1576927255.9,286047000.0,N
1576927275.7,286047000.1,N
1576927295.5,286047000.7,N
1576927315.4,286047001.1,N
1576927335.2,286047000.2,N
1576927355.0,286047000.1,N
1576927355.9,286047000.1,N
1576927375.8,286047000.0,N
1576927395.6,286047000.0,N
1576927415.5,286047000.5,N
1576927435.3,286046998.4,N
1576927455.1,286046999.0,N
1576927475.9,286047000.6,N
1576927495.7,286047000.1,N
1576927515.5,286047002.4,N
1576927535.4,286047002.1,N
1576927555.2,286047000.4,N
1576927575.1,286047000.4,N
1576927576.0,286047000.4,N
1576927595.8,286047000.0,N
1576927615.6,286047002.7,N
1576927635.5,286047002.0,N
1576927655.3,286047001.3,N
1576927675.1,286047002.9,N
1576927695.9,286047005.5,Y
1576927715.7,286047001.6,P
1576927735.6,286047002.1,P
1576927755.4,286047002.7,P
1576927775.2,286047000.0,N
1576927795.1,286047002.8,N
1576927796.0,286047002.8,N
1576927815.8,286046998.5,N
1576927835.6,286047001.1,N
1576927855.5,286047000.7,N
1576927875.3,286046998.6,N
1576927895.2,286046998.8,N
1576927915.9,286047001.1,N
1576927935.7,286046998.1,N
1576927955.6,286046998.8,N
1576927975.4,286046997.1,N
1576927995.2,286046998.9,N
1576928015.1,286046999.3,N
1576928016.0,286046999.3,N
1576928035.8,286046998.3,N
1576928055.7,286047001.2,N
1576928075.5,286046998.4,N
1576928095.3,286046998.7,N
1576928115.2,286046999.0,N
1576928135.0,286046998.9,N
1576928135.9,286046998.9,N
1576928155.7,286046998.7,N
1576928175.6,286046999.5,N
1576928195.4,286046999.1,N
1576928215.3,286046998.7,N
1576928235.1,286046999.4,N
1576928236.0,286046999.4,N
1576928255.8,286046998.6,N
1576928275.7,286046999.4,N
1576928295.5,286046998.3,N
1576928315.3,286046998.8,N
1576928335.2,286046998.9,N
1576928355.0,286046999.2,N
1576928355.9,286046999.2,N
1576928375.8,286046998.9,N
1576928395.6,286046999.0,N
1576928415.4,286046997.0,Y
1576928435.3,286047000.8,P
1576928455.1,286047000.8,N
1576928475.9,286047000.9,N
1576928495.7,286046999.7,N
1576928515.5,286047002.2,N
1576928535.4,286047001.4,N
1576928555.2,286047002.4,N
1576928575.0,286047000.8,N
1576928575.9,286047000.8,N
1576928595.8,286047001.6,N
1576928615.6,286046999.7,N
1576928635.5,286047002.7,N
1576928655.3,286047000.3,N
1576928675.1,286046999.9,N
1576928695.9,286047000.6,N
1576928715.7,286047000.5,N
1576928735.6,286047000.8,N
1576928755.4,286047000.5,N
1576928775.2,286047000.2,N
1576928795.1,286047000.5,N
1576928796.0,286047000.5,N
1576928815.8,286046998.6,N
1576928835.6,286046998.5,N
1576928855.5,286046998.1,N
1576928875.3,286047001.2,N
1576928895.2,286046998.8,N
1576928915.9,286046998.8,N
1576928935.7,286046998.3,N
1576928955.6,286046998.9,N
1576928975.4,286046998.7,N
1576928995.3,286046999.4,N
1576929015.1,286046999.3,N
1576929016.0,286046999.3,N
1576929035.8,286046997.0,N
1576929055.7,286046999.6,N
1576929075.5,286046998.4,N
1576929095.3,286046999.4,N
1576929115.2,286047000.9,N
1576929135.0,286046998.5,N
1576929135.9,286046998.5,N
1576929155.8,286047000.1,N
1576929175.6,286047002.7,N
1576929195.4,286047000.3,N
1576929215.3,286046998.1,N
1576929265.1,286046997.0,E
1576929275.1,286047001.1,N
1576929276.0,286047001.1,P
1576929295.8,286046999.7,P
1576929315.6,286047001.6,N
1576929335.5,286047001.3,N
1576929355.3,286047001.5,N
1576929375.2,286047001.9,N
1576929395.9,286047011.9,Y
1576929415.7,286047000.5,P
1576929435.6,286047000.3,N
1576929455.4,286047000.5,N
1576929475.3,286042596.7,Y
1576929495.1,286047000.2,P
1576929496.0,286047000.2,N
1576929515.8,286047001.9,P
1576929535.7,286047002.0,N
1576929555.5,286047004.4,Y
1576929575.3,286046999.7,P
1576929595.2,286047000.8,N
