# file name; noise; peak f.; mag.; duration
20191221015914213_ASU-R0_met.fits;28.0734;26472.7;273.553;1.87733
20191221015918991_ASU-R0_met.fits;23.3663;26480;75.8808;1.70667
20191221020003706_ASU-R0_snap.fits;25.0342;26523.9;20.4071;0
20191221020103781_ASU-R0_snap.fits;28.5007;26462.4;19.5639;0
20191221020235941_ASU-R0_met.fits;27.8616;26512.2;95.027;0.341333
20191221020203855_ASU-R0_snap.fits;24.8719;26472.7;20.2207;0
20191221020303930_ASU-R0_snap.fits;21.5501;26484.4;22.4686;0
20191221020404005_ASU-R0_snap.fits;25.6015;26466.8;23.2807;0
20191221020504079_ASU-R0_snap.fits;23.4248;26529.8;21.2407;0
20191221020604154_ASU-R0_snap.fits;23.1869;26474.1;22.1243;0
20191221020704229_ASU-R0_snap.fits;20.6985;26485.8;22.1864;0
20191221020804303_ASU-R0_snap.fits;25.021;26475.6;23.1554;0
20191221020904378_ASU-R0_snap.fits;25.7826;26459.5;25.7916;0
20191221021004453_ASU-R0_snap.fits;23.9845;26506.3;16.9892;0
20191221021141562_ASU-R0_met.fits;23.2607;26506.3;51.3448;0.170667
20191221021145146_ASU-R0_met.fits;28.6531;26482.9;86.3047;0.512
20191221021150949_ASU-R0_met.fits;20.8448;26500.5;134.328;1.36533
20191221021104527_ASU-R0_snap.fits;23.9527;26507.8;16.9734;0
20191221021228666_ASU-R0_met.fits;24.1153;26468.3;55.599;0.341333
20191221021204602_ASU-R0_snap.fits;21.1747;26458;24.1391;0
20191221021320890_ASU-R0_met.fits;27.3033;26459.5;68.9817;1.024
20191221021304677_ASU-R0_snap.fits;25.6616;26484.4;22.5883;0
20191221021427279_ASU-R0_met.fits;27.7613;26503.4;131.17;0.170667
20191221021404751_ASU-R0_snap.fits;24.5423;26521;19.6479;0
20191221021504826_ASU-R0_snap.fits;27.7064;26502;17.9171;0
20191221021604901_ASU-R0_snap.fits;23.5412;26513.7;16.1523;0
20191221021704975_ASU-R0_snap.fits;27.5346;26475.6;20.7746;0
20191221021805050_ASU-R0_snap.fits;28.6018;26545.9;17.3906;0
20191221021954789_ASU-R0_met.fits;24.7192;26490.2;56.9415;0.170667
20191221021905125_ASU-R0_snap.fits;23.3836;26455.1;18.9615;0
20191221022044282_ASU-R0_met.fits;29.5189;26485.8;220.089;0.341333
20191221022005199_ASU-R0_snap.fits;24.9791;26478.5;21.3035;0
20191221022105274_ASU-R0_snap.fits;23.7389;26490.2;21.1408;0
20191221022205349_ASU-R0_snap.fits;25.0326;26459.5;20.6957;0
20191221022305423_ASU-R0_snap.fits;24.3395;26456.5;15.7908;0
20191221022405498_ASU-R0_snap.fits;27.6747;26458;23.9316;0
20191221022507109_ASU-R0_met.fits;26.1809;26507.8;142.465;0.341333
20191221022505573_ASU-R0_snap.fits;26.3076;26453.6;23.9816;0
20191221022605647_ASU-R0_snap.fits;22.4849;26487.3;23.3549;0
20191221022705722_ASU-R0_snap.fits;22.7714;26469.7;26.8053;0
20191221022805797_ASU-R0_snap.fits;27.4111;26500.5;19.029;0
20191221022937274_ASU-R0_met.fits;23.0018;26506.3;53.4749;0.170667
20191221022905871_ASU-R0_snap.fits;30.6318;26512.2;20.4719;0
20191221023013797_ASU-R0_met.fits;26.5392;26482.9;127.608;0.341333
20191221023005946_ASU-R0_snap.fits;25.4597;26506.3;18.5511;0
20191221023106021_ASU-R0_snap.fits;26.4136;26485.8;20.6593;0
20191221023206095_ASU-R0_snap.fits;22.691;26510.7;21.95;0
20191221023311973_ASU-R0_met.fits;23.98;26503.4;49.7725;0.170667
20191221023333306_ASU-R0_met.fits;25.6959;26510.7;78.6582;0.170667
20191221023306170_ASU-R0_snap.fits;26.3345;26453.6;19.7546;0
20191221023406245_ASU-R0_snap.fits;24.6034;26496.1;24.9031;0
20191221023522874_ASU-R0_met.fits;23.4878;26469.7;64.2084;0.170667
20191221023541989_ASU-R0_met.fits;26.6042;26499;53.2223;0.170667
20191221023506319_ASU-R0_snap.fits;25.821;26491.7;25.7078;0
20191221023606394_ASU-R0_snap.fits;24.7175;26462.4;21.0489;0
20191221023706469_ASU-R0_snap.fits;26.0201;26502;24.6715;0
20191221023806543_ASU-R0_snap.fits;25.6461;26456.5;23.6562;0
20191221023906618_ASU-R0_snap.fits;24.631;26487.3;21.4599;0
20191221024006693_ASU-R0_snap.fits;24.3504;26519.5;18.4524;0
20191221024156261_ASU-R0_met.fits;25.5985;26502;93.4337;0.341333
20191221024106767_ASU-R0_snap.fits;26.1232;26515.1;25.644;0
20191221024206842_ASU-R0_snap.fits;23.5663;26540;23.9596;0
20191221024306917_ASU-R0_snap.fits;29.0239;26499;27.1301;0
20191221024406991_ASU-R0_snap.fits;27.5055;26469.7;21.698;0
20191221024517647_ASU-R0_met.fits;21.9804;26459.5;55.411;0.170667
20191221024549562_ASU-R0_met.fits;24.3045;26484.4;55.3616;0.341333
20191221024507066_ASU-R0_snap.fits;24.9877;26463.9;22.1666;0
20191221024607141_ASU-R0_snap.fits;22.7093;26503.4;19.2405;0
20191221024737594_ASU-R0_met.fits;24.4318;26503.4;61.3343;0.170667
20191221024707215_ASU-R0_snap.fits;25.5952;26526.9;26.96;0
20191221024807290_ASU-R0_snap.fits;23.6327;26474.1;23.2329;0
20191221024916239_ASU-R0_met.fits;23.7037;26509.3;54.5656;0.170667
20191221024907365_ASU-R0_snap.fits;26.818;26513.7;20.6498;0
20191221025007439_ASU-R0_snap.fits;22.4422;26540;23.0935;0
20191221025107514_ASU-R0_snap.fits;24.7362;26510.7;19.0443;0
20191221025207589_ASU-R0_snap.fits;23.5573;26497.6;21.7454;0
20191221025307663_ASU-R0_snap.fits;24.4128;26547.4;22.0105;0
20191221025459962_ASU-R0_met.fits;25.4433;26500.5;61.0406;0.170667
20191221025407738_ASU-R0_snap.fits;27.1045;26449.2;18.4;0
20191221025507813_ASU-R0_snap.fits;27.1521;26468.3;24.931;0
20191221025607887_ASU-R0_snap.fits;28.5604;26512.2;26.2306;0
20191221025707962_ASU-R0_snap.fits;27.3894;26460.9;24.7051;0
20191221025808037_ASU-R0_snap.fits;23.4774;26531.2;27.4231;0
20191221025908111_ASU-R0_snap.fits;22.5545;26532.7;18.2048;0
