# file name; noise; peak f.; mag.; duration
20191221125920997_ASU-R0_met.fits;44.0726;26503.4;145.493;0.512
20191221130052986_ASU-R0_snap.fits;32.9716;26463.9;25.5184;0
20191221130153061_ASU-R0_snap.fits;38.9177;26534.2;27.3128;0
20191221130253135_ASU-R0_snap.fits;44.4066;26532.7;26.2449;0
20191221130359013_ASU-R0_met.fits;37.0616;26496.1;102.621;0.341333
20191221130353210_ASU-R0_snap.fits;38.5807;26455.1;32.7156;0
20191221130453285_ASU-R0_snap.fits;39.678;26528.3;37.254;0
20191221130553359_ASU-R0_snap.fits;39.0683;26458;39.0649;0
20191221130653434_ASU-R0_snap.fits;41.5674;26491.7;41.2661;0
20191221130753509_ASU-R0_snap.fits;41.0635;26504.9;30.2915;0
20191221130853583_ASU-R0_snap.fits;43.0836;26519.5;31.8932;0
20191221130954341_ASU-R0_met.fits;40.6267;26518.1;153.165;0.170667
20191221130953658_ASU-R0_snap.fits;40.5467;26502;36.1878;0
20191221131053733_ASU-R0_snap.fits;38.5681;26462.4;32.5656;0
20191221131153807_ASU-R0_snap.fits;39.6178;26494.6;35.984;0
20191221131314703_ASU-R0_met.fits;42.6917;26512.2;157.635;0.341333
20191221131253882_ASU-R0_snap.fits;45.5919;26522.5;27.7818;0
20191221131353957_ASU-R0_snap.fits;36.7235;26491.7;28.7576;0
20191221131454031_ASU-R0_snap.fits;36.5557;26543;42.3177;0
20191221131628069_ASU-R0_met.fits;42.1772;26504.9;86.3389;0.341333
20191221131554106_ASU-R0_snap.fits;40.8082;26494.6;43.5161;0
20191221131654181_ASU-R0_snap.fits;38.7523;26503.4;34.714;0
20191221131754255_ASU-R0_snap.fits;38.6142;26503.4;30.2554;0
20191221131854330_ASU-R0_snap.fits;42.6187;26456.5;36.8676;0
20191221131954405_ASU-R0_snap.fits;32.5587;26526.9;26.0612;0
20191221132054479_ASU-R0_snap.fits;34.7098;26458;29.7441;0
20191221132154554_ASU-R0_snap.fits;40.416;26485.8;44.0228;0
20191221132254629_ASU-R0_snap.fits;36.6598;26480;33.0288;0
20191221132354703_ASU-R0_snap.fits;43.0736;26541.5;32.3368;0
20191221132454778_ASU-R0_snap.fits;40.3496;26462.4;31.4163;0
20191221132554853_ASU-R0_snap.fits;38.8583;26523.9;31.4268;0
20191221132654927_ASU-R0_snap.fits;39.2968;26482.9;31.7512;0
20191221132755002_ASU-R0_snap.fits;47.0992;26482.9;33.315;0
20191221132855077_ASU-R0_snap.fits;30.7345;26523.9;34.5766;0
20191221132955151_ASU-R0_snap.fits;35.7969;26466.8;36.9734;0
20191221133055226_ASU-R0_snap.fits;41.9231;26496.1;37.659;0
20191221133155301_ASU-R0_snap.fits;41.0339;26493.2;32.2509;0
20191221133351354_ASU-R0_met.fits;40.5905;26534.2;89.5151;0.170667
20191221133255375_ASU-R0_snap.fits;37.8767;26487.3;42.0197;0
20191221133355450_ASU-R0_snap.fits;32.5207;26456.5;35.9756;0
20191221133455525_ASU-R0_snap.fits;40.27;26503.4;38.335;0
20191221133555599_ASU-R0_snap.fits;48.9247;26463.9;34.2223;0
20191221133655674_ASU-R0_snap.fits;41.9837;26538.6;34.6552;0
20191221133755749_ASU-R0_snap.fits;38.5062;26522.5;27.193;0
20191221133855823_ASU-R0_snap.fits;47.2046;26462.4;33.9796;0
20191221134020474_ASU-R0_met.fits;45.0046;26500.5;159.554;0.341333
20191221133955898_ASU-R0_snap.fits;38.7159;26458;34.2146;0
20191221134055973_ASU-R0_snap.fits;42.8832;26529.8;49.1529;0
20191221134156047_ASU-R0_snap.fits;48.2449;26523.9;35.4161;0
20191221134256122_ASU-R0_snap.fits;41.3914;26490.2;51.9096;0
20191221134415994_ASU-R0_met.fits;38.727;26478.5;329.006;0.341333
20191221134356197_ASU-R0_snap.fits;45.7881;26513.7;36.1484;0
20191221134456271_ASU-R0_snap.fits;45.7915;26521;44.9863;0
20191221134637477_ASU-R0_met.fits;43.3513;26512.2;325.915;0.341333
20191221134556346_ASU-R0_snap.fits;37.5237;26462.4;33.2598;0
20191221134656421_ASU-R0_snap.fits;34.0655;26494.6;39.8327;0
20191221134756495_ASU-R0_snap.fits;39.5564;26535.6;33.6897;0
20191221134856570_ASU-R0_snap.fits;42.1955;26450.7;32.5098;0
20191221134956645_ASU-R0_snap.fits;36.7372;26484.4;41.8823;0
20191221135056719_ASU-R0_snap.fits;36.3867;26497.6;40.0667;0
20191221135156794_ASU-R0_snap.fits;41.1653;26541.5;34.1833;0
20191221135256869_ASU-R0_snap.fits;38.5831;26480;30.781;0
20191221135356943_ASU-R0_snap.fits;39.5439;26503.4;35.995;0
20191221135457018_ASU-R0_snap.fits;48.7367;26482.9;37.8986;0
20191221135557093_ASU-R0_snap.fits;39.4761;26481.4;29.5492;0
20191221135657167_ASU-R0_snap.fits;39.8645;26529.8;33.7465;0
20191221135757242_ASU-R0_snap.fits;41.9362;26535.6;31.0084;0
20191221135857317_ASU-R0_snap.fits;42.4627;26488.8;34.971;0
20191221135957391_ASU-R0_snap.fits;38.7492;26515.1;71.7571;0
