# file name; noise; peak f.; mag.; duration
20191221055823525_ASU-R0_met.fits;21.6302;26518.1;44.2185;0.170667
20191221055946127_ASU-R0_met.fits;27.083;26485.8;57.2238;0.170667
20191221060030842_ASU-R0_met.fits;21.0906;26493.2;58.0505;0.170667
20191221060021626_ASU-R0_snap.fits;22.3406;26518.1;16.7192;0
20191221060121701_ASU-R0_snap.fits;24.7727;26538.6;21.35;0
20191221060246010_ASU-R0_met.fits;23.7493;26499;85.2713;0.341333
20191221060221775_ASU-R0_snap.fits;21.4854;26526.9;18.0576;0
20191221060321850_ASU-R0_snap.fits;23.8185;26547.4;21.7792;0
20191221060421925_ASU-R0_snap.fits;19.205;26525.4;17.7983;0
20191221060521999_ASU-R0_snap.fits;22.9308;26543;25.9719;0
20191221060633338_ASU-R0_met.fits;28.9198;26481.4;59.5651;0.170667
20191221060622074_ASU-R0_snap.fits;20.1851;26538.6;23.3061;0
20191221060722149_ASU-R0_snap.fits;20.0454;26528.3;18.1928;0
20191221060912399_ASU-R0_met.fits;23.7033;26510.7;77.86;0.170667
20191221060822223_ASU-R0_snap.fits;22.3912;26469.7;22.0682;0
20191221060922298_ASU-R0_snap.fits;23.4624;26507.8;14.7136;0
20191221061042682_ASU-R0_met.fits;22.2512;26516.6;89.4288;0.341333
20191221061022373_ASU-R0_snap.fits;21.7991;26534.2;23.6692;0
20191221061122447_ASU-R0_snap.fits;25.7992;26532.7;20.0743;0
20191221061222522_ASU-R0_snap.fits;22.1042;26482.9;23.5328;0
20191221061322597_ASU-R0_snap.fits;28.1945;26496.1;22.2143;0
20191221061422671_ASU-R0_snap.fits;23.6146;26459.5;21.515;0
20191221061522746_ASU-R0_snap.fits;23.6569;26522.5;19.092;0
20191221061648933_ASU-R0_met.fits;24.7922;26504.9;59.2328;0.170667
20191221061622821_ASU-R0_snap.fits;22.3106;26521;22.5071;0
20191221061728869_ASU-R0_met.fits;24.6834;26532.7;64.2406;0.170667
20191221061722895_ASU-R0_snap.fits;22.5073;26456.5;22.2792;0
20191221061822970_ASU-R0_snap.fits;27.666;26506.3;18.2535;0
20191221061945402_ASU-R0_met.fits;23.9281;26480;60.9032;0.170667
20191221061923045_ASU-R0_snap.fits;21.8783;26534.2;21.8026;0
20191221062023119_ASU-R0_snap.fits;25.2545;26547.4;17.8566;0
20191221062123194_ASU-R0_snap.fits;23.1946;26487.3;22.2738;0
20191221062223269_ASU-R0_snap.fits;20.966;26458;15.8864;0
20191221062405157_ASU-R0_met.fits;23.4718;26500.5;172.11;0.341333
20191221062323343_ASU-R0_snap.fits;26.8982;26499;20.1099;0
20191221062423418_ASU-R0_snap.fits;27.7765;26480;22.0701;0
20191221062523493_ASU-R0_snap.fits;22.3684;26519.5;19.453;0
20191221062655482_ASU-R0_met.fits;22.809;26503.4;68.8575;0.341333
20191221062714938_ASU-R0_met.fits;24.4104;26474.1;53.5572;1.024
20191221062623567_ASU-R0_snap.fits;25.4311;26449.2;20.61;0
20191221062723642_ASU-R0_snap.fits;28.8544;26491.7;23.9699;0
20191221062820986_ASU-R0_met.fits;24.0961;26518.1;92.6406;0.682667
20191221062852218_ASU-R0_met.fits;25.8505;26493.2;90.1934;0.170667
20191221062823717_ASU-R0_snap.fits;25.4521;26513.7;20.9159;0
20191221063003557_ASU-R0_met.fits;22.1164;26499;68.757;0.512
20191221062923791_ASU-R0_snap.fits;22.9813;26529.8;24.5141;0
20191221063023866_ASU-R0_snap.fits;21.6325;26472.7;19.4064;0
20191221063123941_ASU-R0_snap.fits;23.3585;26484.4;31.5953;0
20191221063224015_ASU-R0_snap.fits;23.9645;26521;22.7947;0
20191221063324090_ASU-R0_snap.fits;24.2241;26485.8;16.8479;0
20191221063457103_ASU-R0_met.fits;24.1083;26547.4;53.4082;0.170667
20191221063424165_ASU-R0_snap.fits;24.6435;26449.2;16.1545;0
20191221063524239_ASU-R0_snap.fits;27.0517;26503.4;16.6713;0
20191221063654010_ASU-R0_met.fits;23.0387;26494.6;50.0804;0.170667
20191221063624314_ASU-R0_snap.fits;25.3841;26468.3;20.2055;0
20191221063749647_ASU-R0_met.fits;25.2759;26515.1;52.403;0.170667
20191221063724389_ASU-R0_snap.fits;24.1732;26449.2;22.843;0
20191221063824463_ASU-R0_snap.fits;27.8533;26458;29.2796;0
20191221063924538_ASU-R0_snap.fits;22.4346;26452.1;17.6481;0
20191221064024613_ASU-R0_snap.fits;24.4206;26529.8;25.2676;0
20191221064155919_ASU-R0_met.fits;28.2289;26478.5;81.9481;0.341333
20191221064206842_ASU-R0_met.fits;25.1895;26506.3;62.7581;1.024
20191221064210597_ASU-R0_met.fits;23.1812;26477.1;53.6825;1.19467
20191221064124687_ASU-R0_snap.fits;21.292;26462.4;20.0634;0
20191221064231930_ASU-R0_met.fits;25.7014;26488.8;176.317;0.341333
20191221064224762_ASU-R0_snap.fits;20.4787;26482.9;16.6427;0
20191221064324837_ASU-R0_snap.fits;23.7915;26534.2;20.4823;0
20191221064424911_ASU-R0_snap.fits;26.6141;26462.4;25.0427;0
20191221064524986_ASU-R0_snap.fits;27.5072;26515.1;21.5301;0
20191221064625061_ASU-R0_snap.fits;22.2798;26469.7;22.9883;0
20191221064746810_ASU-R0_met.fits;26.8932;26509.3;297.076;0.341333
20191221064725135_ASU-R0_snap.fits;23.1589;26472.7;20.0227;0
20191221064825210_ASU-R0_snap.fits;23.4662;26494.6;19.5385;0
20191221064925285_ASU-R0_snap.fits;22.5797;26491.7;20.04;0
20191221065025359_ASU-R0_snap.fits;22.1632;26499;19.0194;0
20191221065125434_ASU-R0_snap.fits;21.424;26466.8;21.2631;0
20191221065225509_ASU-R0_snap.fits;27.2318;26488.8;21.2522;0
20191221065325583_ASU-R0_snap.fits;19.8549;26458;19.2412;0
20191221065425658_ASU-R0_snap.fits;23.7371;26547.4;21.586;0
20191221065617786_ASU-R0_met.fits;26.2412;26523.9;112.979;1.536
20191221065525733_ASU-R0_snap.fits;21.485;26545.9;18.198;0
20191221065625807_ASU-R0_snap.fits;22.5101;26523.9;18.355;0
20191221065725882_ASU-R0_snap.fits;21.8431;26449.2;22.6394;0
20191221065825957_ASU-R0_snap.fits;24.5106;26477.1;19.1819;0
20191221065926031_ASU-R0_snap.fits;22.6761;26450.7;28.7911;0
