# file name; noise; peak f.; mag.; duration
20191221010059301_ASU-R0_snap.fits;33.0982;26477.1;37.7154;0
20191221010159375_ASU-R0_snap.fits;39.825;26502;31.2284;0
20191221010259450_ASU-R0_snap.fits;40.5154;26491.7;26.1802;0
20191221010359525_ASU-R0_snap.fits;37.1318;26529.8;35.5504;0
20191221010459599_ASU-R0_snap.fits;30.1179;26488.8;24.5266;0
20191221010559674_ASU-R0_snap.fits;32.8645;26538.6;29.484;0
20191221010659749_ASU-R0_snap.fits;36.5381;26465.3;31.0403;0
20191221010759823_ASU-R0_snap.fits;31.5665;26450.7;27.6968;0
20191221010859898_ASU-R0_snap.fits;35.2613;26453.6;29.5072;0
20191221011008165_ASU-R0_met.fits;31.1236;26497.6;104.63;0.170667
20191221010959973_ASU-R0_snap.fits;34.5306;26490.2;27.7558;0
20191221011100047_ASU-R0_snap.fits;33.1621;26496.1;26.7716;0
20191221011200122_ASU-R0_snap.fits;28.3402;26488.8;30.4978;0
20191221011300197_ASU-R0_snap.fits;33.043;26485.8;31.0658;0
20191221011456079_ASU-R0_met.fits;27.3632;26535.6;55.6105;0.170667
20191221011400271_ASU-R0_snap.fits;31.6312;26521;23.1195;0
20191221011500346_ASU-R0_snap.fits;33.7054;26487.3;31.674;0
20191221011600421_ASU-R0_snap.fits;33.0219;26519.5;33.9037;0
20191221011725413_ASU-R0_met.fits;32.3865;26506.3;82.8484;0.170667
20191221011700495_ASU-R0_snap.fits;31.523;26494.6;28.9202;0
20191221011800570_ASU-R0_snap.fits;30.0607;26528.3;22.5905;0
20191221011900645_ASU-R0_snap.fits;28.234;26516.6;21.8722;0
20191221012029221_ASU-R0_met.fits;25.9491;26449.2;69.7965;0.170667
20191221012033317_ASU-R0_met.fits;30.1308;26455.1;81.2794;0.341333
20191221012037754_ASU-R0_met.fits;30.88;26455.1;79.1489;1.19467
20191221012057210_ASU-R0_met.fits;27.5456;26480;87.5001;0.170667
20191221012000719_ASU-R0_snap.fits;30.301;26519.5;22.1567;0
20191221012100794_ASU-R0_snap.fits;31.3513;26469.7;26.3871;0
20191221012246266_ASU-R0_met.fits;26.5174;26500.5;78.4401;1.87733
20191221012200869_ASU-R0_snap.fits;31.2025;26543;23.1553;0
20191221012300943_ASU-R0_snap.fits;35.9679;26484.4;31.9807;0
20191221012451194_ASU-R0_met.fits;31.2829;26485.8;245.303;0.341333
20191221012401018_ASU-R0_snap.fits;32.0071;26509.3;27.8221;0
20191221012501093_ASU-R0_snap.fits;29.6785;26496.1;28.2811;0
20191221012601167_ASU-R0_snap.fits;33.8469;26452.1;34.0161;0
20191221012701242_ASU-R0_snap.fits;30.3204;26506.3;26.013;0
20191221012801317_ASU-R0_snap.fits;24.5315;26475.6;22.3642;0
20191221012952079_ASU-R0_met.fits;30.0649;26502;65.8661;0.170667
20191221012901391_ASU-R0_snap.fits;27.49;26481.4;25.3465;0
20191221013001466_ASU-R0_snap.fits;29.5986;26529.8;20.1147;0
20191221013101541_ASU-R0_snap.fits;28.2997;26531.2;25.1455;0
20191221013201615_ASU-R0_snap.fits;27.6058;26541.5;27.7001;0
20191221013301690_ASU-R0_snap.fits;32.0895;26466.8;30.3;0
20191221013401765_ASU-R0_snap.fits;24.7663;26541.5;18.186;0
20191221013530170_ASU-R0_met.fits;31.9767;26502;122.51;0.341333
20191221013501839_ASU-R0_snap.fits;32.0901;26469.7;24.0604;0
20191221013637413_ASU-R0_met.fits;25.2543;26490.2;106.03;0.341333
20191221013601914_ASU-R0_snap.fits;27.9629;26456.5;29.1972;0
20191221013701989_ASU-R0_snap.fits;29.0347;26516.6;18.6394;0
20191221013813157_ASU-R0_met.fits;30.0553;26452.1;177.223;0.341333
20191221013848655_ASU-R0_met.fits;31.3272;26452.1;76.1092;0.341333
20191221013802063_ASU-R0_snap.fits;25.5675;26516.6;28.6986;0
20191221013902138_ASU-R0_snap.fits;29.6027;26477.1;17.6089;0
20191221014002213_ASU-R0_snap.fits;28.7927;26543;27.828;0
20191221014102287_ASU-R0_snap.fits;27.1326;26522.5;21.8924;0
20191221014202362_ASU-R0_snap.fits;23.6262;26455.1;22.9545;0
20191221014302437_ASU-R0_snap.fits;26.6735;26532.7;28.7776;0
20191221014402511_ASU-R0_snap.fits;25.9329;26519.5;19.2496;0
20191221014502586_ASU-R0_snap.fits;25.5311;26543;18.5705;0
20191221014602661_ASU-R0_snap.fits;28.293;26458;24.7757;0
20191221014702735_ASU-R0_snap.fits;29.7713;26506.3;26.377;0
20191221014802810_ASU-R0_snap.fits;28.1138;26493.2;19.8452;0
20191221014902885_ASU-R0_snap.fits;24.5966;26475.6;25.7002;0
20191221015002959_ASU-R0_snap.fits;24.2328;26494.6;25.9278;0
20191221015103034_ASU-R0_snap.fits;25.1134;26502;20.1232;0
20191221015203109_ASU-R0_snap.fits;31.2922;26462.4;19.6244;0
20191221015303183_ASU-R0_snap.fits;26.8015;26512.2;17.7689;0
20191221015403258_ASU-R0_snap.fits;25.884;26522.5;15.8094;0
20191221015503333_ASU-R0_snap.fits;22.7138;26497.6;23.4862;0
20191221015603407_ASU-R0_snap.fits;21.9908;26494.6;22.9005;0
20191221015703482_ASU-R0_snap.fits;22.907;26522.5;20.4942;0
20191221015803557_ASU-R0_snap.fits;23.0651;26528.3;19.4733;0
20191221015903631_ASU-R0_snap.fits;24.6458;26509.3;27.6354;0
