1512212400.6,51148,6.69,73014.5,-3.21,-41.49,-42.19,0,*5F
1512212401.86,51149,6.69,73012.8,-3.21,-41.73,-42.57,0,*5D
1512212403.15,51150,6.69,73014.5,-3.21,-41.55,-42.31,0,*51
1512212404.41,51151,6.69,73012.5,-3.21,-40.97,-41.73,0,*5A
1512212405.69,51152,6.69,73012.0,-3.21,-40.79,-41.81,0,*54
1512212406.92,51153,6.69,73014.3,-3.19,-41.49,-42.31,0,*54
1512212408.13,51154,6.69,73012.0,-3.19,-41.49,-42.25,0,*56
1512212409.38,51155,6.69,73012.3,-3.19,-41.03,-41.67,0,*5C
1512212410.61,51156,6.69,73012.3,-3.19,-40.97,-41.87,0,*5D
1512212411.87,51157,6.69,73008.0,-3.21,-41.17,-41.81,0,*58
1512212413.08,51158,6.69,73012.3,-3.19,-40.35,-41.03,0,*57
1512212414.32,51159,6.69,73010.0,-3.19,-39.71,-40.35,0,*5C
1512212415.55,51160,6.69,73008.3,-3.13,-40.03,-40.73,0,*55
1512212416.83,51161,6.69,73008.0,-3.13,-40.21,-40.85,0,*5D
1512212418.09,51162,6.69,73014.8,-3.13,-40.47,-41.23,0,*53
1512212419.35,51163,6.69,73008.8,-3.13,-41.87,-42.83,0,*56
1512212420.63,51164,6.69,73012.8,-3.13,-41.67,-42.57,0,*56
1512212421.91,51165,6.69,73018.0,-3.13,-41.67,-42.45,0,*54
1512212423.17,51166,6.69,73014.0,-3.13,-41.99,-42.69,0,*58
1512212424.43,51167,6.69,73012.8,-3.17,-42.25,-42.95,0,*5A
1512212425.7,51168,6.69,73016.0,-3.17,-42.25,-42.95,0,*55
1512212426.93,51169,6.69,73014.0,-3.17,-42.63,-43.49,0,*56
1512212428.17,51170,6.69,73012.5,-3.17,-41.73,-42.51,0,*54
1512212429.45,51171,6.69,73014.5,-3.13,-41.35,-42.05,0,*52
1512212430.69,51172,6.69,73010.8,-3.17,-42.63,-43.35,0,*57
1512212431.92,51173,6.69,73016.5,-3.17,-42.51,-43.35,0,*57
1512212433.18,51174,6.69,73012.5,-3.19,-41.67,-42.45,0,*5E
1512212434.39,51175,6.69,73008.3,-3.19,-41.73,-42.51,0,*5F
1512212435.62,51176,6.69,73008.5,-3.19,-41.73,-42.45,0,*59
1512212436.85,51177,6.69,73010.5,-3.19,-41.41,-42.05,0,*5D
1512212438.06,51178,6.69,73014.5,-3.19,-41.41,-42.25,0,*50
1512212439.3,51179,6.69,73008.8,-3.19,-41.55,-42.25,0,*54
1512212440.5,51180,6.69,73010.5,-3.19,-40.65,-41.41,0,*51
1512212441.74,51181,6.69,73008.3,-3.19,-41.03,-41.67,0,*55
1512212443.0,51182,6.69,73006.8,-3.17,-40.47,-41.23,0,*59
1512212444.23,51183,6.69,73008.8,-3.17,-40.65,-41.41,0,*5C
1512212445.48,51184,6.69,73010.8,-3.13,-40.97,-41.61,0,*50
1512212446.77,51185,6.69,73010.3,-3.13,-40.29,-40.97,0,*5C
1512212448.02,51186,6.69,73010.5,-3.13,-40.29,-41.17,0,*56
1512212449.27,51187,6.69,73010.0,-3.11,-43.01,-43.67,0,*59
1512212450.5,51188,6.69,73010.8,-3.13,-41.49,-42.25,0,*5D
1512212451.76,51189,6.69,73008.5,-3.13,-41.23,-41.87,0,*5B
1512212453.04,51190,6.69,73012.5,-3.13,-40.21,-40.97,0,*50
1512212454.33,51191,6.69,73012.0,-3.13,-39.97,-40.59,0,*50
1512212455.59,51192,6.69,73008.3,-3.11,-40.97,-41.67,0,*53
1512212456.86,51193,6.69,73006.8,-3.09,-42.19,-43.15,0,*58
1512212458.11,51194,6.69,73010.8,-3.11,-42.05,-42.57,0,*5C
1512212459.38,51195,6.69,73008.0,-3.11,-41.23,-41.67,0,*5A
1512212460.64,51196,6.69,73010.5,-3.09,-40.73,-41.35,0,*53
1512212461.88,51197,6.69,73014.0,-3.09,-42.37,-43.01,0,*55
1512212463.09,51198,6.69,73012.5,-3.11,-41.99,-42.63,0,*51
1512212464.3,51199,6.69,73012.5,-3.11,-41.61,-42.25,0,*55
1512212465.55,51200,6.69,73012.3,-3.09,-43.15,-43.81,0,*51
1512212466.76,51201,6.69,73012.8,-3.11,-42.37,-43.01,0,*50
1512212468.0,51202,6.69,73012.0,-3.11,-42.19,-42.89,0,*5E
1512212469.25,51203,6.69,73014.3,-3.13,-42.63,-43.29,0,*5B
1512212470.51,51204,6.69,73012.5,-3.13,-42.63,-43.29,0,*5C
1512212471.79,51205,6.69,73016.0,-3.13,-43.09,-43.81,0,*52
1512212473.05,51206,6.69,73014.3,-3.17,-42.69,-43.35,0,*5D
1512212474.34,51207,6.69,73014.0,-3.17,-42.31,-43.09,0,*5E
1512212475.57,51208,6.69,73010.5,-3.17,-41.49,-42.13,0,*57
1512212476.82,51209,6.69,73018.5,-3.13,-41.99,-42.69,0,*52
1512212478.06,51210,6.69,73012.0,-3.17,-42.63,-43.35,0,*50
1512212479.35,51211,6.69,73014.8,-3.17,-42.31,-42.95,0,*5D
1512212480.62,51212,6.69,73012.5,-3.19,-42.95,-43.67,0,*52
1512212481.83,51213,6.69,73012.5,-3.19,-42.25,-42.89,0,*59
1512212483.04,51214,6.69,73014.3,-3.19,-41.87,-42.51,0,*50
1512212484.27,51215,6.69,73012.3,-3.21,-41.73,-42.37,0,*51
1512212485.56,51216,6.69,73008.8,-3.21,-41.93,-42.69,0,*57
1512212486.79,51217,6.69,73012.8,-3.19,-42.13,-42.69,0,*56
1512212488.05,51218,6.69,73008.3,-3.17,-41.87,-42.45,0,*57
1512212489.26,51219,6.69,73010.3,-3.19,-41.41,-42.13,0,*51
1512212490.48,51220,6.69,73010.3,-3.19,-42.13,-42.75,0,*5F
1512212491.71,51221,6.69,73012.5,-3.19,-41.93,-42.51,0,*53
1512212492.98,51222,6.69,73008.3,-3.21,-42.69,-43.35,0,*5E
1512212494.21,51223,6.69,73014.8,-3.21,-42.51,-43.15,0,*56
1512212495.45,51224,6.69,73008.0,-3.19,-42.75,-43.67,0,*59
1512212496.66,51225,6.69,73008.0,-3.19,-41.73,-42.51,0,*59
1512212497.89,51226,6.69,73010.0,-3.21,-41.29,-41.99,0,*59
1512212499.13,51227,6.69,73008.0,-3.19,-41.93,-42.63,0,*54
1512212500.39,51228,6.69,73008.3,-3.19,-42.05,-42.69,0,*5D
1512212501.62,51229,6.69,73012.3,-3.19,-41.55,-42.25,0,*52
1512212502.88,51230,6.69,73008.5,-3.21,-42.57,-43.15,0,*52
1512212504.1,51231,6.69,73008.0,-3.19,-41.29,-41.93,0,*5E
1512212505.36,51232,6.69,73004.5,-3.21,-40.73,-41.35,0,*54
1512212506.59,51233,6.69,73010.8,-3.19,-41.41,-41.93,0,*52
1512212507.85,51234,6.69,73008.3,-3.13,-42.37,-43.21,0,*56
1512212509.09,51235,6.69,73010.3,-3.17,-41.87,-42.51,0,*5D
1512212510.32,51236,6.69,73012.5,-3.17,-41.73,-42.51,0,*55
1512212511.55,51237,6.69,73012.0,-3.13,-42.37,-43.15,0,*52
1512212512.79,51238,6.69,73008.8,-3.17,-42.13,-42.75,0,*58
1512212514.06,51239,6.69,73010.8,-3.19,-41.67,-42.31,0,*57
1512212515.27,51240,6.69,73014.0,-3.19,-41.29,-41.87,0,*5D
1512212516.53,51241,6.69,73014.8,-3.19,-41.67,-42.31,0,*58
1512212517.77,51242,6.69,73014.5,-3.17,-41.87,-42.51,0,*5D
1512212519.03,51243,6.69,73010.3,-3.13,-41.67,-42.37,0,*56
1512212520.31,51244,6.69,73010.3,-3.13,-40.85,-41.35,0,*5D
1512212521.59,51245,6.69,73008.5,-3.13,-41.81,-42.57,0,*5E
1512212522.83,51246,6.69,73012.3,-3.13,-41.99,-42.63,0,*53
1512212524.06,51247,6.69,73008.0,-3.17,-42.63,-43.15,0,*50
1512212525.29,51248,6.69,73006.8,-3.13,-41.03,-41.61,0,*5F
1512212526.55,51249,6.69,73004.5,-3.13,-40.21,-41.03,0,*5B
1512212527.82,51250,6.69,73012.3,-3.13,-40.41,-41.03,0,*55
1512212529.02,51251,6.69,73010.0,-3.11,-41.17,-41.61,0,*50
1512212530.29,51252,6.69,73010.5,-3.09,-40.35,-40.97,0,*53
1512212531.55,51253,6.69,73014.0,-3.09,-40.97,-41.61,0,*52
1512212532.81,51254,6.69,73008.8,-3.09,-41.81,-42.37,0,*53
1512212534.06,51255,6.69,73010.0,-3.09,-41.29,-41.81,0,*5E
1512212535.29,51256,6.69,73010.3,-3.09,-40.73,-41.17,0,*5C
1512212536.52,51257,6.69,73010.3,-3.09,-40.53,-41.11,0,*59
1512212537.76,51258,6.69,73008.8,-3.07,-40.35,-40.97,0,*57
1512212539.0,51259,6.69,73008.8,-3.07,-42.51,-43.21,0,*58
1512212540.23,51260,6.69,73014.0,-3.07,-41.73,-42.19,0,*5B
1512212541.49,51261,6.69,73012.0,-3.05,-40.73,-41.23,0,*53
1512212542.73,51262,6.69,73008.3,-3.05,-40.15,-40.73,0,*54
1512212544.0,51263,6.69,73014.8,-3.05,-40.15,-40.85,0,*5C
1512212545.25,51264,6.69,73010.8,-3.03,-40.21,-40.85,0,*5A
1512212546.54,51265,6.69,73008.5,-3.01,-40.29,-40.85,0,*51
1512212547.77,51266,6.69,73010.3,-3.01,-40.65,-41.29,0,*5D
1512212549.07,51267,6.69,73010.8,-3.01,-40.09,-40.59,0,*50
1512212550.35,51268,6.69,73010.5,-2.97,-40.79,-41.55,0,*5B
1512212551.56,51269,6.69,73008.8,-2.99,-42.63,-43.41,0,*5A
1512212552.83,51270,6.69,73008.3,-2.99,-42.95,-43.55,0,*5E
1512212554.07,51271,6.69,73008.3,-3.01,-41.41,-41.87,0,*58
1512212555.31,51272,6.69,73010.3,-3.01,-41.99,-42.63,0,*57
1512212556.52,51273,6.69,73014.0,-3.03,-42.37,-43.01,0,*56
1512212557.78,51274,6.69,73014.3,-3.01,-41.67,-42.25,0,*52
1512212559.07,51275,6.69,73014.5,-3.01,-41.23,-41.81,0,*5E
1512212560.3,51276,6.69,73012.0,-3.01,-41.29,-41.87,0,*51
1512212561.56,51277,6.69,73014.5,-3.01,-41.41,-42.05,0,*57
1512212562.79,51278,6.69,73012.8,-3.01,-41.29,-41.87,0,*5F
1512212564.05,51279,6.69,73012.5,-3.01,-41.29,-41.67,0,*50
1512212565.32,51280,6.69,73018.0,-3.01,-41.49,-42.19,0,*5A
1512212566.57,51281,6.69,73014.3,-2.97,-42.13,-42.57,0,*53
1512212567.83,51282,6.69,73012.0,-2.97,-42.45,-43.15,0,*54
1512212569.06,51283,6.69,73012.0,-2.99,-43.81,-44.61,0,*56
1512212570.29,51284,6.69,73012.3,-3.03,-43.21,-43.87,0,*56
1512212571.5,51285,6.69,73016.8,-3.03,-42.37,-42.89,0,*5E
1512212572.71,51286,6.69,73016.5,-3.03,-41.41,-41.87,0,*52
1512212574.0,51287,6.69,73014.5,-3.05,-41.23,-41.67,0,*5F
1512212575.23,51288,6.69,73014.0,-3.03,-41.17,-41.81,0,*59
1512212576.46,51289,6.69,73016.3,-3.01,-40.65,-41.29,0,*5C
1512212577.73,51290,6.69,73018.0,-3.01,-40.47,-40.97,0,*50
1512212578.96,51291,6.69,73014.0,-2.99,-40.53,-40.97,0,*54
1512212580.22,51292,6.69,73018.0,-2.99,-41.23,-41.81,0,*57
1512212581.43,51293,6.69,73012.3,-2.99,-41.17,-41.73,0,*5C
1512212582.66,51294,6.69,73014.3,-2.99,-41.99,-42.45,0,*5B
1512212583.87,51295,6.69,73016.3,-2.99,-41.17,-41.73,0,*5A
1512212585.1,51296,6.69,73016.5,-2.97,-41.11,-41.73,0,*51
1512212586.31,51297,6.69,73016.3,-2.99,-40.53,-40.91,0,*54
1512212587.55,51298,6.69,73016.8,-2.97,-40.15,-40.73,0,*5B
1512212588.82,51299,6.69,73016.0,-2.97,-40.41,-40.91,0,*57
1512212590.06,51300,6.69,73016.3,-2.97,-40.15,-40.73,0,*5B
1512212591.28,51301,6.69,73018.5,-2.91,-40.15,-40.73,0,*5C
1512212592.49,51302,6.69,73016.8,-2.91,-40.65,-41.17,0,*5B
1512212593.75,51303,6.69,73018.0,-2.89,-40.59,-41.03,0,*59
1512212594.96,51304,6.69,73018.3,-2.91,-41.29,-41.87,0,*5D
1512212596.19,51305,6.69,73016.3,-2.91,-41.55,-42.13,0,*59
1512212597.45,51306,6.69,73014.8,-2.91,-41.35,-41.93,0,*57
1512212598.71,51307,6.69,73018.8,-2.89,-40.65,-41.23,0,*50
1512212599.96,51308,6.69,73018.8,-2.89,-42.45,-43.01,0,*5D
1512212601.22,51309,6.69,73018.0,-2.89,-41.41,-42.05,0,*5E
1512212602.47,51310,6.69,73016.5,-2.89,-41.49,-42.05,0,*5E
1512212603.73,51311,6.69,73018.0,-2.89,-42.63,-43.21,0,*53
1512212604.95,51312,6.69,73016.3,-2.91,-42.25,-42.75,0,*5B
1512212606.17,51313,6.69,73022.8,-2.91,-42.75,-43.35,0,*5A
1512212607.39,51314,6.69,73020.8,-2.91,-42.25,-42.75,0,*5D
1512212608.65,51315,6.69,73016.5,-2.91,-42.69,-43.29,0,*5C
1512212609.88,51316,6.69,73018.0,-2.95,-41.93,-42.51,0,*53
1512212611.14,51317,6.69,73022.5,-2.97,-42.37,-42.83,0,*52
1512212612.38,51318,6.69,73018.0,-2.95,-42.51,-43.29,0,*5E
1512212613.66,51319,6.69,73018.8,-2.97,-42.31,-42.83,0,*5A
1512212614.87,51320,6.69,73022.5,-2.95,-41.29,-41.73,0,*54
1512212616.1,51321,6.69,73020.8,-2.95,-42.69,-43.15,0,*50
1512212617.35,51322,6.69,73022.0,-2.97,-42.57,-43.01,0,*59
1512212618.64,51323,6.69,73020.5,-2.97,-42.57,-42.95,0,*54
1512212619.88,51324,6.69,73018.8,-2.97,-42.75,-43.35,0,*58
1512212621.16,51325,6.69,73018.8,-2.97,-42.83,-43.21,0,*55
1512212622.39,51326,6.69,73018.3,-2.99,-42.63,-43.21,0,*56
1512212623.63,51327,6.69,73018.0,-2.99,-43.01,-43.55,0,*51
1512212624.84,51328,6.69,73020.0,-2.99,-43.15,-43.61,0,*5C
1512212626.08,51329,6.69,73012.3,-2.99,-42.95,-43.35,0,*55
1512212627.37,51330,6.69,73018.5,-3.01,-43.29,-44.13,0,*58
1512212628.6,51331,6.69,73016.0,-3.03,-43.29,-44.07,0,*5E
1512212629.83,51332,6.69,73012.0,-3.03,-43.95,-44.47,0,*5E
1512212631.06,51333,6.69,73012.8,-3.03,-43.81,-44.27,0,*5C
1512212632.3,51334,6.69,73012.0,-3.03,-44.07,-44.73,0,*53
1512212633.51,51335,6.69,73012.0,-3.07,-43.61,-44.27,0,*50
1512212634.73,51336,6.69,73010.8,-3.07,-43.01,-43.61,0,*50
1512212636.0,51337,6.69,73012.5,-3.07,-42.31,-42.95,0,*59
1512212637.23,51338,6.69,73014.8,-3.07,-42.57,-43.01,0,*5A
1512212638.44,51339,6.69,73012.8,-3.07,-43.75,-44.27,0,*59
1512212639.7,51340,6.69,73014.5,-3.07,-43.55,-44.01,0,*51
1512212640.93,51341,6.69,73012.5,-3.11,-42.63,-43.21,0,*56
1512212642.16,51342,6.69,73014.3,-3.09,-43.95,-44.61,0,*57
1512212643.39,51343,6.69,73010.5,-3.11,-44.47,-45.13,0,*53
1512212644.61,51344,6.69,73012.8,-3.11,-43.87,-44.47,0,*5F
1512212645.87,51345,6.69,73008.8,-3.17,-42.89,-43.29,0,*58
1512212647.16,51346,6.69,73010.8,-3.13,-43.09,-43.67,0,*5C
1512212648.41,51347,6.69,73012.3,-3.13,-42.57,-43.01,0,*57
1512212649.67,51348,6.69,73012.8,-3.13,-42.83,-43.41,0,*55
1512212650.96,51349,6.69,73014.5,-3.13,-43.29,-43.67,0,*51
1512212652.24,51350,6.69,73010.5,-3.13,-42.45,-42.83,0,*59
1512212653.49,51351,6.69,73014.3,-3.13,-42.83,-43.41,0,*5D
1512212654.76,51352,6.69,73010.3,-3.17,-42.51,-43.09,0,*59
1512212656.04,51353,6.69,73010.5,-3.17,-42.69,-43.29,0,*51
1512212657.3,51354,6.69,73012.3,-3.13,-42.37,-42.69,0,*5C
1512212658.58,51355,6.69,73012.8,-3.13,-42.69,-43.29,0,*53
1512212659.83,51356,6.69,73014.0,-3.13,-42.57,-43.01,0,*57
1512212661.09,51357,6.69,73014.0,-3.13,-43.49,-44.01,0,*5F
1512212662.32,51358,6.69,73012.5,-3.17,-43.49,-43.87,0,*5D
1512212663.57,51359,6.69,73014.3,-3.17,-43.67,-44.41,0,*5D
1512212664.81,51360,6.69,73012.8,-3.17,-44.07,-44.61,0,*54
1512212666.06,51361,6.75,73012.8,-3.21,-43.81,-44.41,0,*5B
1512212667.3,51362,6.69,73010.3,-3.21,-43.35,-43.95,0,*59
1512212668.54,51363,6.69,73008.8,-3.21,-43.01,-43.75,0,*51
1512212669.77,51364,6.69,73008.3,-3.21,-43.35,-43.61,0,*54
1512212671.01,51365,6.69,73008.5,-3.21,-43.75,-44.41,0,*54
1512212672.3,51366,6.69,73010.0,-3.21,-42.57,-42.95,0,*59
1512212673.53,51367,6.75,73010.0,-3.23,-42.31,-42.75,0,*54
1512212674.79,51368,6.69,73004.8,-3.19,-42.05,-42.45,0,*56
1512212676.05,51369,6.69,73008.3,-3.19,-41.23,-41.55,0,*52
1512212677.29,51370,6.75,73010.3,-3.19,-40.91,-41.23,0,*53
1512212678.55,51371,6.69,73010.3,-3.19,-40.85,-41.23,0,*57
1512212679.82,51372,6.69,73010.0,-3.17,-42.31,-42.75,0,*57
1512212681.1,51373,6.69,73008.0,-3.13,-42.69,-43.21,0,*5F
1512212682.35,51374,6.75,73010.5,-3.13,-42.57,-42.89,0,*56
1512212683.63,51375,6.69,73008.3,-3.17,-43.55,-44.13,0,*55
1512212684.89,51376,6.75,73012.0,-3.17,-42.75,-43.29,0,*5B
1512212686.12,51377,6.69,73010.5,-3.19,-43.15,-43.67,0,*59
1512212687.34,51378,6.69,73008.8,-3.19,-42.25,-42.75,0,*56
1512212688.6,51379,6.69,73010.8,-3.17,-42.69,-42.89,0,*52
1512212689.84,51380,6.69,73008.0,-3.19,-41.87,-42.31,0,*5A
1512212691.07,51381,6.69,73008.5,-3.19,-42.45,-42.89,0,*55
1512212692.36,51382,6.69,73008.3,-3.17,-42.95,-43.55,0,*55
1512212693.6,51383,6.69,73008.8,-3.17,-42.89,-43.35,0,*5F
1512212694.85,51384,6.69,73006.5,-3.17,-43.55,-43.87,0,*51
1512212696.11,51385,6.75,73012.8,-3.21,-43.15,-43.81,0,*57
1512212697.35,51386,6.69,73014.5,-3.19,-42.95,-43.35,0,*59
1512212698.62,51387,6.69,73012.5,-3.21,-42.95,-43.61,0,*52
1512212699.89,51388,6.69,73008.5,-3.21,-43.01,-43.55,0,*56
1512212701.15,51389,6.69,73008.3,-3.21,-43.55,-43.95,0,*5A
1512212702.42,51390,6.75,73012.0,-3.21,-43.61,-44.21,0,*5D
1512212703.68,51391,6.69,73006.3,-3.21,-43.15,-43.55,0,*5B
1512212704.92,51392,6.75,73010.3,-3.21,-43.41,-43.95,0,*55
1512212706.16,51393,6.69,73008.8,-3.25,-43.61,-44.27,0,*5C
1512212707.43,51394,6.69,73008.5,-3.25,-43.29,-43.81,0,*5C
1512212708.69,51395,6.75,73012.8,-3.23,-43.29,-43.67,0,*53
1512212709.92,51396,6.69,73010.0,-3.23,-42.69,-43.15,0,*50
1512212711.19,51397,6.75,73014.8,-3.23,-42.95,-43.55,0,*56
1512212712.48,51398,6.69,73012.5,-3.25,-43.09,-43.67,0,*5A
1512212713.73,51399,6.69,73010.8,-3.25,-43.29,-43.87,0,*57
1512212714.96,51400,6.69,73010.0,-3.27,-43.87,-44.33,0,*5E
1512212716.18,51401,6.75,73012.8,-3.27,-44.13,-44.61,0,*52
1512212717.46,51402,6.69,73008.8,-3.29,-44.13,-44.73,0,*5C
1512212718.69,51403,6.69,73014.0,-3.29,-43.87,-44.61,0,*54
1512212719.95,51404,6.69,73012.8,-3.29,-44.73,-45.53,0,*5F
1512212721.24,51405,6.75,73014.0,-3.33,-44.21,-44.67,0,*54
1512212722.5,51406,6.69,73010.3,-3.33,-43.75,-44.33,0,*50
1512212723.74,51407,6.69,73008.8,-3.35,-44.61,-45.27,0,*51
1512212724.98,51408,6.75,73014.5,-3.35,-44.61,-45.27,0,*5E
1512212726.2,51409,6.75,73010.5,-3.35,-44.61,-45.21,0,*59
1512212727.42,51410,6.75,73010.5,-3.39,-44.41,-45.07,0,*5B
1512212728.68,51411,6.75,73012.5,-3.39,-44.47,-45.07,0,*5C
1512212729.93,51412,6.75,73012.3,-3.43,-45.33,-45.81,0,*5E
1512212731.19,51413,6.69,73012.5,-3.43,-44.79,-45.73,0,*5D
1512212732.43,51414,6.69,73008.8,-3.45,-44.87,-45.27,0,*5C
1512212733.67,51415,6.69,73004.5,-3.45,-44.21,-44.87,0,*5A
1512212734.87,51416,6.69,73006.3,-3.45,-43.95,-44.61,0,*59
1512212736.11,51417,6.75,73006.8,-3.49,-44.61,-45.27,0,*5B
1512212737.37,51418,6.69,73006.5,-3.47,-44.21,-44.87,0,*55
1512212738.59,51419,6.69,73008.8,-3.47,-43.95,-44.41,0,*56
1512212739.81,51420,6.69,73006.5,-3.49,-43.01,-43.49,0,*50
1512212741.04,51421,6.75,73010.5,-3.49,-43.15,-43.55,0,*59
1512212742.28,51422,6.75,73008.8,-3.49,-43.49,-44.01,0,*55
1512212743.53,51423,6.75,73004.8,-3.47,-42.69,-43.35,0,*59
1512212744.76,51424,6.75,73008.5,-3.49,-43.41,-44.01,0,*5B
1512212746.0,51425,6.75,73010.8,-3.49,-44.01,-44.41,0,*5D
1512212747.26,51426,6.75,73008.0,-3.51,-43.49,-44.21,0,*5A
1512212748.51,51427,6.69,73006.3,-3.51,-43.87,-44.47,0,*59
1512212749.75,51428,6.75,73010.0,-3.53,-44.21,-44.99,0,*5C
1512212750.95,51429,6.69,73010.0,-3.53,-44.07,-44.53,0,*5F
1512212752.21,51430,6.75,73010.3,-3.51,-43.81,-44.41,0,*5F
1512212753.42,51431,6.69,73006.3,-3.53,-43.75,-44.27,0,*57
1512212754.68,51432,6.69,73008.0,-3.51,-43.41,-44.01,0,*55
1512212755.94,51433,6.75,73014.8,-3.55,-42.83,-43.35,0,*5F
1512212757.19,51434,6.75,73010.5,-3.51,-43.81,-44.41,0,*5B
1512212758.42,51435,6.75,73008.5,-3.53,-43.21,-43.75,0,*52
1512212759.66,51436,6.75,73008.0,-3.53,-42.83,-43.35,0,*5C
1512212760.89,51437,6.69,73010.0,-3.53,-43.29,-43.87,0,*55
1512212762.1,51438,6.69,73010.0,-3.53,-43.75,-44.27,0,*5E
1512212763.34,51439,6.75,73012.0,-3.53,-42.63,-43.21,0,*58
1512212764.6,51440,6.75,73014.3,-3.55,-44.27,-44.93,0,*58
1512212765.85,51441,6.75,73008.8,-3.55,-43.95,-44.67,0,*5C
1512212767.07,51442,6.75,73008.3,-3.57,-42.89,-43.35,0,*51
1512212768.31,51443,6.75,73012.5,-3.55,-42.25,-42.63,0,*56
1512212769.56,51444,6.69,73008.3,-3.55,-43.55,-44.27,0,*51
1512212770.82,51445,6.69,73004.8,-3.55,-43.55,-44.27,0,*50
1512212772.03,51446,6.69,73006.3,-3.57,-43.35,-43.95,0,*59
1512212773.31,51447,6.69,73006.5,-3.55,-42.69,-43.29,0,*55
1512212774.54,51448,6.75,73006.0,-3.53,-44.07,-44.67,0,*5F
1512212775.77,51449,6.75,73006.3,-3.57,-44.01,-44.53,0,*5B
1512212777.03,51450,6.69,73000.8,-3.55,-42.51,-42.95,0,*5E
1512212778.27,51451,6.75,73008.0,-3.57,-41.93,-42.37,0,*58
1512212779.53,51452,6.69,73006.8,-3.55,-42.05,-42.63,0,*54
1512212780.76,51453,6.75,73008.8,-3.57,-41.61,-42.05,0,*56
1512212781.99,51454,6.75,73010.5,-3.53,-41.49,-42.05,0,*5F
1512212783.27,51455,6.75,73008.3,-3.51,-41.93,-42.57,0,*5C
1512212784.54,51456,6.75,73012.0,-3.51,-42.95,-43.49,0,*54
1512212785.82,51457,6.75,73010.5,-3.51,-43.21,-43.67,0,*57
1512212787.08,51458,6.75,73008.5,-3.51,-42.57,-43.01,0,*58
1512212788.32,51459,6.75,73012.8,-3.53,-42.13,-42.83,0,*50
1512212789.57,51460,6.75,73010.3,-3.51,-42.57,-43.01,0,*53
1512212790.83,51461,6.75,73010.0,-3.51,-42.37,-42.83,0,*5F
1512212792.09,51462,6.75,73012.8,-3.53,-42.83,-43.55,0,*5B
1512212793.37,51463,6.75,73012.0,-3.51,-42.05,-42.69,0,*58
1512212794.64,51464,6.75,73012.0,-3.51,-42.37,-42.95,0,*5D
1512212795.88,51465,6.69,73010.8,-3.51,-41.99,-42.63,0,*52
1512212797.16,51466,6.75,73012.0,-3.51,-42.83,-43.21,0,*5E
1512212798.39,51467,6.69,73010.0,-3.53,-42.31,-42.89,0,*57
1512212799.65,51468,6.75,73012.0,-3.51,-41.99,-42.45,0,*5B
1512212800.88,51469,6.69,73010.8,-3.51,-41.73,-42.25,0,*58
1512212802.15,51470,6.75,73012.3,-3.51,-42.25,-42.83,0,*5C
1512212803.43,51471,6.75,73014.0,-3.51,-41.81,-42.45,0,*5A
1512212804.66,51472,6.75,73008.5,-3.49,-41.61,-42.05,0,*5A
1512212805.92,51473,6.75,73012.8,-3.47,-41.87,-42.19,0,*50
1512212807.2,51474,6.75,73010.3,-3.47,-40.97,-41.67,0,*5D
1512212808.48,51475,6.69,73010.3,-3.47,-40.97,-41.55,0,*5D
1512212809.67,51476,6.75,73010.0,-3.45,-40.53,-41.17,0,*52
1512212810.93,51477,6.75,73012.0,-3.43,-40.29,-40.73,0,*5B
1512212812.18,51478,6.75,73008.5,-3.43,-40.73,-41.23,0,*5F
1512212813.44,51479,6.75,73014.5,-3.43,-41.87,-42.45,0,*57
1512212814.69,51480,6.75,73010.5,-3.43,-40.65,-41.23,0,*5F
1512212815.92,51481,6.75,73014.3,-3.37,-41.73,-42.25,0,*5E
1512212817.19,51482,6.69,73008.8,-3.37,-41.23,-41.61,0,*5B
1512212818.41,51483,6.75,73012.5,-3.39,-41.99,-42.57,0,*53
1512212819.65,51484,6.75,73012.3,-3.37,-41.03,-41.61,0,*5F
1512212820.89,51485,6.75,73012.5,-3.37,-41.61,-42.25,0,*59
1512212822.15,51486,6.75,73012.5,-3.37,-40.85,-41.41,0,*50
1512212823.41,51487,6.75,73008.3,-3.35,-40.97,-41.67,0,*54
1512212824.65,51488,6.75,73012.0,-3.35,-41.17,-41.81,0,*5A
1512212825.89,51489,6.75,73014.5,-3.35,-40.59,-41.11,0,*59
1512212827.15,51490,6.75,73016.3,-3.33,-40.59,-41.29,0,*5C
1512212828.38,51491,6.75,73014.5,-3.29,-41.03,-41.61,0,*54
1512212829.61,51492,6.75,73016.0,-3.29,-41.11,-41.73,0,*57
1512212830.84,51493,6.75,73012.3,-3.27,-40.53,-41.23,0,*5A
1512212832.1,51494,6.75,73012.8,-3.29,-40.41,-40.91,0,*58
1512212833.34,51495,6.75,73012.3,-3.27,-40.47,-41.23,0,*59
1512212834.54,51496,6.75,73014.0,-3.27,-41.61,-42.13,0,*5F
1512212835.75,51497,6.75,73014.0,-3.27,-41.61,-42.25,0,*5B
1512212837.01,51498,6.75,73012.8,-3.25,-41.61,-42.19,0,*59
1512212838.24,51499,6.75,73016.0,-3.25,-41.41,-41.99,0,*51
1512212839.5,51500,6.75,73014.8,-3.25,-41.35,-41.61,0,*54
1512212840.76,51501,6.75,73012.0,-3.25,-40.65,-41.35,0,*50
1512212842.04,51502,6.75,73014.5,-3.25,-40.59,-41.23,0,*5B
