1512248400.59,14456,4.31,73092.3,-13.83,-22.53,-20.35,0,*69
1512248401.87,14457,4.31,73092.0,-13.85,-22.47,-20.53,0,*6B
1512248403.13,14458,4.31,73090.3,-13.83,-23.39,-21.03,0,*6E
1512248404.39,14459,4.31,73096.5,-13.83,-24.87,-22.41,0,*68
1512248405.69,14460,4.31,73096.3,-13.83,-26.17,-23.33,0,*6D
1512248406.96,14461,4.31,73092.0,-13.81,-26.33,-23.69,0,*67
1512248408.18,14462,4.25,73092.5,-13.81,-27.03,-24.05,0,*6B
1512248409.45,14463,4.31,73094.5,-13.83,-27.51,-24.71,0,*6C
1512248410.72,14464,4.31,73098.5,-13.83,-26.97,-24.31,0,*64
1512248412.01,14465,4.31,73094.5,-13.83,-26.17,-23.69,0,*67
1512248413.31,14466,4.31,73094.5,-13.83,-28.05,-25.03,0,*63
1512248414.57,14467,4.31,73096.3,-13.83,-27.67,-24.67,0,*6A
1512248415.82,14468,4.25,73090.5,-13.85,-27.89,-24.71,0,*64
1512248417.07,14469,4.31,73098.3,-13.85,-27.71,-24.71,0,*62
1512248418.31,14470,4.31,73094.3,-13.85,-28.43,-25.23,0,*62
1512248419.55,14471,4.31,73094.3,-13.85,-28.43,-25.23,0,*63
1512248420.82,14472,4.31,73096.0,-13.85,-28.09,-25.03,0,*6C
1512248422.12,14473,4.25,73092.8,-13.87,-28.05,-24.87,0,*6E
1512248423.38,14474,4.31,73094.8,-13.87,-25.09,-22.77,0,*61
1512248424.61,14475,4.25,73092.3,-13.85,-23.59,-20.93,0,*69
1512248425.86,14476,4.25,73092.0,-13.85,-23.29,-20.25,0,*60
1512248427.1,14477,4.31,73092.3,-13.85,-23.29,-20.29,0,*6D
1512248428.39,14478,4.31,73092.3,-13.87,-21.87,-19.23,0,*66
1512248429.67,14479,4.25,73092.5,-13.85,-21.87,-18.93,0,*6F
1512248430.88,14480,4.25,73092.5,-13.85,-21.73,-19.07,0,*6E
1512248432.1,14481,4.25,73088.8,-13.85,-20.93,-18.73,0,*62
1512248433.34,14482,4.25,73090.8,-13.85,-21.23,-18.79,0,*61
1512248434.58,14483,4.25,73092.5,-13.85,-21.03,-18.45,0,*6D
1512248435.87,14484,4.31,73094.5,-13.83,-20.53,-18.35,0,*6F
1512248437.09,14485,4.25,73092.0,-13.85,-20.39,-18.45,0,*63
1512248438.36,14486,4.25,73088.0,-13.83,-20.49,-18.41,0,*65
1512248439.59,14487,4.25,73084.0,-13.85,-19.85,-18.25,0,*6A
1512248440.83,14488,4.31,73090.5,-13.83,-19.75,-18.21,0,*68
1512248442.08,14489,4.25,73088.0,-13.81,-19.61,-18.07,0,*6A
1512248443.33,14490,4.25,73090.8,-13.81,-19.75,-17.97,0,*61
1512248444.56,14491,4.31,73088.0,-13.81,-20.19,-18.25,0,*66
1512248445.79,14492,4.25,73088.3,-13.79,-20.29,-18.21,0,*65
1512248447.03,14493,4.31,73088.5,-13.79,-19.99,-18.17,0,*60
1512248448.29,14494,4.25,73090.8,-13.79,-20.29,-18.55,0,*60
1512248449.52,14495,4.25,73092.0,-13.81,-20.73,-18.89,0,*68
1512248450.76,14496,4.31,73092.8,-13.79,-20.43,-19.07,0,*68
1512248452.04,14497,4.25,73086.8,-13.79,-20.35,-19.23,0,*6E
1512248453.28,14498,4.25,73088.3,-13.79,-19.91,-18.69,0,*6A
1512248454.55,14499,4.31,73090.3,-13.79,-19.57,-18.49,0,*63
1512248455.83,14500,4.31,73088.8,-13.79,-19.47,-18.31,0,*6C
1512248457.12,14501,4.25,73088.8,-13.79,-20.15,-18.35,0,*64
1512248458.38,14502,4.25,73088.3,-13.79,-20.69,-18.93,0,*60
1512248459.6,14503,4.31,73092.8,-13.77,-21.73,-19.75,0,*6C
1512248460.82,14504,4.31,73088.5,-13.77,-21.93,-19.75,0,*65
1512248462.03,14505,4.31,73092.8,-13.77,-21.09,-19.91,0,*6D
1512248463.27,14506,4.31,73092.8,-13.77,-20.99,-19.71,0,*68
1512248464.5,14507,4.25,73090.8,-13.75,-20.73,-19.03,0,*6A
1512248465.76,14508,4.31,73092.5,-13.75,-20.63,-18.93,0,*6C
1512248466.96,14509,4.25,73090.0,-13.77,-20.29,-19.03,0,*69
1512248468.21,14510,4.25,73092.3,-13.75,-20.43,-18.73,0,*69
1512248469.42,14511,4.25,73092.0,-13.77,-20.93,-18.99,0,*63
1512248470.71,14512,4.25,73088.8,-13.75,-21.67,-19.23,0,*68
1512248471.95,14513,4.25,73094.3,-13.75,-20.93,-19.17,0,*64
1512248473.24,14514,4.31,73092.3,-13.75,-21.57,-19.41,0,*69
1512248474.51,14515,4.25,73086.8,-13.75,-21.87,-19.99,0,*60
1512248475.75,14516,4.25,73086.3,-13.75,-21.39,-19.95,0,*6A
1512248476.99,14517,4.25,73086.8,-13.77,-21.57,-19.75,0,*6F
1512248478.28,14518,4.25,73090.3,-13.75,-21.33,-19.57,0,*60
1512248479.55,14519,4.25,73088.8,-13.75,-23.29,-20.73,0,*64
1512248480.83,14520,4.25,73090.3,-13.75,-24.35,-22.17,0,*64
1512248482.09,14521,4.25,73088.8,-13.77,-25.03,-22.73,0,*61
1512248483.35,14522,4.25,73086.3,-13.71,-25.71,-23.13,0,*66
1512248484.62,14523,4.25,73086.0,-13.71,-25.71,-23.09,0,*6C
1512248485.9,14524,4.25,73086.5,-13.75,-25.55,-23.09,0,*69
1512248487.14,14525,4.25,73082.5,-13.75,-26.49,-23.75,0,*6D
1512248488.38,14526,4.25,73086.8,-13.75,-27.51,-24.61,0,*64
1512248489.64,14527,4.25,73080.8,-13.75,-26.61,-23.95,0,*6B
1512248490.9,14528,4.25,73084.3,-13.77,-26.77,-24.11,0,*6A
1512248492.17,14529,4.31,73084.8,-13.77,-26.97,-24.15,0,*61
1512248493.43,14530,4.31,73088.8,-13.75,-27.55,-24.71,0,*66
1512248494.68,14531,4.31,73090.3,-13.77,-27.39,-24.61,0,*6E
1512248495.89,14532,4.25,73086.5,-13.77,-27.71,-24.93,0,*6C
1512248497.1,14533,4.25,73084.8,-13.77,-27.13,-24.47,0,*60
1512248498.37,14534,4.31,73090.5,-13.79,-27.39,-24.61,0,*65
1512248499.64,14535,4.25,73090.0,-13.81,-26.81,-24.15,0,*62
1512248500.89,14536,4.25,73088.5,-13.79,-27.29,-24.51,0,*65
1512248502.15,14537,4.25,73090.3,-13.79,-26.93,-24.47,0,*63
1512248503.39,14538,4.25,73086.8,-13.81,-27.19,-24.47,0,*68
1512248504.66,14539,4.25,73086.0,-13.79,-27.45,-24.51,0,*60
1512248505.91,14540,4.25,73084.5,-13.81,-26.03,-23.49,0,*64
1512248507.18,14541,4.31,73090.8,-13.81,-26.71,-23.85,0,*60
1512248508.39,14542,4.25,73084.0,-13.81,-26.61,-23.89,0,*6E
1512248509.62,14543,4.31,73092.0,-13.81,-26.65,-24.05,0,*68
1512248510.89,14544,4.31,73088.8,-13.83,-27.77,-24.83,0,*61
1512248512.15,14545,4.25,73084.0,-13.83,-27.83,-24.97,0,*6E
1512248513.42,14546,4.25,73090.5,-13.83,-28.05,-25.13,0,*61
1512248514.67,14547,4.25,73086.3,-13.83,-28.15,-25.13,0,*61
1512248515.93,14548,4.25,73084.8,-13.83,-27.99,-25.19,0,*6F
1512248517.21,14549,4.25,73084.3,-13.85,-27.61,-24.87,0,*69
1512248518.43,14550,4.25,73082.5,-13.85,-27.67,-24.77,0,*68
1512248519.68,14551,4.25,73088.5,-13.85,-28.09,-25.19,0,*67
1512248520.92,14552,4.25,73084.0,-13.85,-28.09,-25.19,0,*64
1512248522.16,14553,4.31,73090.8,-13.83,-28.31,-25.35,0,*66
1512248523.39,14554,4.31,73088.8,-13.85,-28.53,-25.39,0,*6F
1512248524.64,14555,4.25,73086.0,-13.87,-28.53,-25.49,0,*6B
1512248525.89,14556,4.25,73084.0,-13.87,-28.53,-25.65,0,*66
1512248527.17,14557,4.25,73086.5,-13.87,-28.59,-25.49,0,*63
1512248528.44,14558,4.25,73084.3,-13.87,-28.59,-25.65,0,*62
1512248529.71,14559,4.25,73084.8,-13.87,-28.75,-25.87,0,*61
1512248530.98,14560,4.25,73084.0,-13.89,-28.75,-25.81,0,*63
1512248532.26,14561,4.25,73086.0,-13.89,-28.75,-25.71,0,*6D
1512248533.55,14562,4.25,73084.3,-13.91,-28.79,-25.81,0,*64
1512248534.82,14563,4.31,73088.0,-13.93,-28.79,-25.81,0,*67
1512248536.11,14564,4.25,73084.8,-13.91,-28.75,-25.81,0,*6E
1512248537.39,14565,4.31,73092.3,-13.91,-28.63,-25.61,0,*66
1512248538.64,14566,4.25,73088.3,-13.93,-28.75,-25.61,0,*60
1512248539.89,14567,4.25,73088.8,-13.93,-28.63,-25.61,0,*66
1512248541.16,14568,4.25,73088.3,-13.93,-28.79,-25.71,0,*63
1512248542.43,14569,4.25,73090.3,-13.93,-28.63,-25.81,0,*66
1512248543.68,14570,4.25,73092.3,-13.93,-28.63,-25.61,0,*60
1512248544.98,14571,4.25,73090.3,-13.95,-28.79,-25.75,0,*69
1512248546.23,14572,4.25,73088.8,-13.99,-28.85,-25.81,0,*6E
1512248547.51,14573,4.25,73086.3,-13.95,-28.63,-25.65,0,*61
1512248548.78,14574,4.31,73092.0,-13.93,-28.59,-25.55,0,*6A
1512248550.03,14575,4.31,73092.0,-13.95,-28.69,-25.65,0,*6D
1512248551.28,14576,4.25,73094.0,-13.95,-28.69,-25.65,0,*6E
1512248552.55,14577,4.25,73092.5,-13.99,-28.63,-25.71,0,*6C
1512248553.8,14578,4.25,73092.3,-13.95,-28.85,-25.87,0,*6E
1512248555.05,14579,4.25,73088.8,-13.99,-29.07,-26.17,0,*62
1512248556.32,14580,4.25,73092.5,-13.99,-29.01,-26.17,0,*62
1512248557.54,14581,4.25,73092.3,-13.99,-29.07,-26.03,0,*60
1512248558.79,14582,4.25,73094.8,-13.99,-29.07,-26.17,0,*66
1512248560.01,14583,4.25,73094.5,-13.99,-29.07,-26.23,0,*60
1512248561.27,14584,4.31,73096.3,-14.01,-29.07,-26.17,0,*66
1512248562.52,14585,4.25,73092.0,-14.01,-29.07,-26.23,0,*60
1512248563.78,14586,4.25,73092.0,-14.01,-29.01,-26.23,0,*65
1512248565.08,14587,4.25,73094.0,-14.01,-29.01,-26.17,0,*63
1512248566.33,14588,4.25,73090.8,-14.01,-29.07,-26.07,0,*6B
1512248567.57,14589,4.25,73090.5,-14.03,-29.07,-26.13,0,*6D
1512248568.84,14590,4.25,73090.3,-14.01,-29.07,-26.17,0,*63
1512248570.1,14591,4.25,73094.5,-14.03,-29.13,-26.29,0,*68
1512248571.4,14592,4.25,73090.3,-14.05,-29.13,-26.29,0,*6D
1512248572.67,14593,4.25,73088.8,-14.05,-29.17,-26.39,0,*69
1512248573.97,14594,4.25,73090.8,-14.05,-29.17,-26.29,0,*6F
1512248575.23,14595,4.25,73088.8,-14.05,-29.13,-26.23,0,*60
1512248576.53,14596,4.25,73088.3,-14.05,-29.13,-26.29,0,*69
1512248577.82,14597,4.25,73090.8,-14.05,-29.17,-26.29,0,*6C
1512248579.1,14598,4.25,73092.8,-14.05,-29.29,-26.39,0,*6F
1512248580.39,14599,4.25,73090.8,-14.05,-29.17,-26.29,0,*62
1512248581.66,14600,4.25,73096.5,-14.05,-29.17,-26.39,0,*60
1512248582.96,14601,4.31,73092.3,-14.05,-29.17,-26.29,0,*60
1512248584.24,14602,4.25,73094.8,-14.05,-29.35,-26.39,0,*62
1512248585.51,14603,4.25,73092.8,-14.05,-29.29,-26.39,0,*6E
1512248586.79,14604,4.31,73094.5,-14.05,-29.17,-26.39,0,*64
1512248588.06,14605,4.25,73090.0,-14.05,-29.29,-26.39,0,*68
1512248589.36,14606,4.25,73090.5,-14.05,-29.35,-26.29,0,*67
1512248590.64,14607,4.25,73092.0,-14.05,-29.17,-26.39,0,*67
1512248591.91,14608,4.25,73090.3,-14.05,-29.29,-26.39,0,*65
1512248593.19,14609,4.25,73088.5,-14.09,-29.35,-26.61,0,*68
1512248594.43,14610,4.25,73092.3,-14.09,-29.23,-26.49,0,*6D
1512248595.67,14611,4.25,73090.5,-14.11,-29.23,-26.33,0,*68
1512248596.92,14612,4.25,73090.5,-14.11,-29.51,-26.45,0,*6F
1512248598.16,14613,4.25,73094.8,-14.09,-29.23,-26.49,0,*6E
1512248599.41,14614,4.25,73094.5,-14.11,-29.23,-26.33,0,*6D
1512248600.65,14615,4.25,73090.8,-14.11,-29.39,-26.45,0,*66
1512248601.87,14616,4.25,73088.8,-14.11,-29.23,-26.45,0,*6E
1512248603.14,14617,4.25,73094.8,-14.13,-29.29,-26.49,0,*6B
1512248604.38,14618,4.25,73094.8,-14.11,-29.39,-26.45,0,*6B
1512248605.63,14619,4.25,73094.8,-14.11,-29.39,-26.45,0,*6A
1512248606.87,14620,4.25,73092.3,-14.11,-29.39,-26.49,0,*6C
1512248608.15,14621,4.25,73094.5,-14.13,-29.39,-26.49,0,*6F
1512248609.42,14622,4.25,73094.0,-14.13,-29.39,-26.49,0,*6C
1512248610.68,14623,4.25,73094.5,-14.13,-29.29,-26.49,0,*6C
1512248611.95,14624,4.25,73090.8,-14.13,-29.29,-26.23,0,*67
1512248613.22,14625,4.25,73092.5,-14.13,-28.15,-25.55,0,*6A
1512248614.48,14626,4.25,73090.0,-14.13,-26.23,-24.11,0,*63
1512248615.74,14627,4.25,73092.8,-14.13,-27.23,-24.57,0,*61
1512248616.99,14628,4.31,73092.5,-14.15,-28.43,-25.49,0,*6F
1512248618.24,14629,4.25,73088.5,-14.15,-28.21,-25.19,0,*6F
1512248619.52,14630,4.25,73090.5,-14.13,-28.69,-25.71,0,*63
1512248620.76,14631,4.25,73090.5,-14.13,-28.85,-25.87,0,*69
1512248622.01,14632,4.25,73090.8,-14.13,-29.07,-26.23,0,*6C
1512248623.3,14633,4.25,73088.3,-14.13,-29.01,-26.17,0,*6C
1512248624.58,14634,4.25,73092.3,-14.13,-28.91,-26.07,0,*62
1512248625.83,14635,4.25,73090.3,-14.13,-28.15,-25.39,0,*61
1512248627.1,14636,4.25,73092.3,-14.13,-28.85,-25.81,0,*68
1512248628.35,14637,4.25,73090.5,-14.15,-29.29,-26.39,0,*68
1512248629.59,14638,4.25,73088.3,-14.13,-29.07,-26.07,0,*60
1512248630.84,14639,4.25,73086.5,-14.15,-29.23,-26.33,0,*66
1512248632.12,14640,4.25,73088.5,-14.17,-29.29,-26.39,0,*6A
1512248633.39,14641,4.25,73088.3,-14.17,-29.29,-26.39,0,*6B
1512248634.69,14642,4.25,73090.3,-14.17,-29.29,-26.55,0,*62
1512248635.96,14643,4.25,73086.0,-14.17,-29.45,-26.55,0,*69
1512248637.23,14644,4.25,73090.0,-14.17,-29.61,-26.71,0,*6E
1512248638.48,14645,4.25,73086.0,-14.17,-29.45,-26.61,0,*68
1512248639.76,14646,4.25,73086.8,-14.17,-29.35,-26.61,0,*6C
1512248641.06,14647,4.25,73084.8,-14.17,-29.35,-26.55,0,*6A
1512248642.31,14648,4.25,73084.5,-14.21,-29.45,-26.61,0,*60
1512248643.57,14649,4.25,73086.5,-14.21,-29.45,-26.45,0,*67
1512248644.85,14650,4.25,73084.5,-14.21,-29.35,-26.45,0,*68
1512248646.1,14651,4.25,73084.3,-14.17,-29.45,-26.61,0,*6D
1512248647.35,14652,4.25,73084.0,-14.17,-29.45,-26.61,0,*6E
1512248648.62,14653,4.25,73088.5,-14.21,-29.45,-26.55,0,*6D
1512248649.93,14654,4.25,73082.0,-14.21,-29.35,-26.55,0,*6D
1512248651.21,14655,4.25,73086.8,-14.25,-29.51,-26.61,0,*6D
1512248652.46,14656,4.25,73086.3,-14.23,-29.51,-26.61,0,*68
1512248653.69,14657,4.25,73090.5,-14.23,-29.57,-26.61,0,*6F
1512248654.92,14658,4.25,73090.8,-14.23,-29.57,-26.61,0,*60
1512248656.15,14659,4.25,73088.0,-14.23,-29.57,-26.65,0,*65
1512248657.4,14660,4.25,73092.8,-14.25,-29.57,-26.65,0,*69
1512248658.66,14661,4.25,73094.3,-14.23,-29.57,-26.77,0,*6D
1512248659.91,14662,4.25,73098.0,-14.25,-29.57,-26.65,0,*6B
1512248661.14,14663,4.25,73096.0,-14.23,-29.57,-26.65,0,*6C
1512248662.39,14664,4.25,73096.5,-14.25,-29.57,-26.65,0,*6D
1512248663.64,14665,4.25,73098.3,-14.25,-29.57,-26.61,0,*68
1512248664.94,14666,4.25,73098.3,-14.25,-28.25,-25.45,0,*6A
1512248666.23,14667,4.25,73094.8,-14.25,-25.75,-23.95,0,*68
1512248667.51,14668,4.25,73094.5,-14.25,-25.65,-23.23,0,*6B
1512248668.78,14669,4.25,73094.8,-14.25,-25.91,-23.23,0,*61
1512248670.05,14670,4.25,73096.5,-14.25,-26.17,-23.39,0,*6F
1512248671.3,14671,4.25,73096.8,-14.25,-27.93,-24.77,0,*6E
1512248672.58,14672,4.25,73096.5,-14.25,-27.99,-25.49,0,*6B
1512248673.86,14673,4.25,73094.3,-14.25,-28.53,-25.75,0,*6C
1512248675.13,14674,4.25,73096.5,-14.25,-28.97,-26.17,0,*64
1512248676.41,14675,4.25,73094.0,-14.25,-29.39,-26.61,0,*61
1512248677.68,14676,4.25,73096.8,-14.25,-29.17,-26.07,0,*6E
1512248678.91,14677,4.25,73098.3,-14.23,-28.37,-25.65,0,*6D
1512248680.21,14678,4.25,73098.5,-14.25,-27.99,-25.45,0,*6D
1512248681.49,14679,4.25,73098.8,-14.25,-27.61,-25.13,0,*68
1512248682.73,14680,4.25,73094.5,-14.23,-27.19,-24.35,0,*62
1512248684.0,14681,4.25,73092.5,-14.25,-26.33,-24.31,0,*68
1512248685.25,14682,4.25,73098.0,-14.25,-25.61,-23.79,0,*64
1512248686.51,14683,4.25,73094.5,-14.25,-25.65,-23.65,0,*6C
1512248687.76,14684,4.25,73092.8,-14.25,-25.91,-24.05,0,*61
1512248689.03,14685,4.25,73094.3,-14.25,-26.13,-24.05,0,*69
1512248690.27,14686,4.25,73094.0,-14.23,-26.13,-24.51,0,*6D
1512248691.52,14687,4.25,73094.3,-14.25,-26.07,-24.47,0,*68
1512248692.76,14688,4.25,73094.8,-14.23,-27.19,-24.51,0,*68
1512248694.01,14689,4.25,73090.5,-14.25,-26.65,-24.51,0,*65
1512248695.24,14690,4.25,73092.5,-14.23,-28.31,-25.49,0,*6C
1512248696.49,14691,4.25,73094.8,-14.23,-28.97,-25.81,0,*65
1512248697.74,14692,4.25,73090.8,-14.23,-28.97,-26.17,0,*6A
1512248698.98,14693,4.25,73088.0,-14.23,-28.79,-25.91,0,*66
1512248700.23,14694,4.25,73092.3,-14.23,-27.45,-24.93,0,*62
1512248701.51,14695,4.25,73090.8,-14.25,-23.95,-22.57,0,*62
1512248702.77,14696,4.25,73092.3,-14.25,-21.63,-20.35,0,*6C
1512248704.01,14697,4.25,73096.3,-14.21,-20.05,-18.99,0,*65
1512248705.25,14698,4.25,73090.8,-14.21,-19.91,-18.79,0,*63
1512248706.52,14699,4.25,73094.0,-14.23,-20.19,-18.55,0,*64
1512248707.75,14700,4.25,73092.5,-14.17,-20.73,-18.79,0,*60
1512248709.02,14701,4.25,73092.8,-14.17,-21.39,-19.27,0,*64
1512248710.27,14702,4.25,73096.0,-14.17,-21.93,-19.37,0,*66
1512248711.55,14703,4.25,73096.0,-14.17,-22.21,-19.37,0,*6D
1512248712.81,14704,4.25,73094.0,-14.17,-21.67,-18.99,0,*6E
1512248714.07,14705,4.25,73096.0,-14.17,-21.57,-19.07,0,*6A
1512248715.31,14706,4.25,73092.3,-14.15,-21.33,-19.07,0,*69
1512248716.57,14707,4.25,73094.3,-14.15,-21.33,-19.23,0,*6E
1512248717.84,14708,4.25,73096.5,-14.15,-21.33,-19.23,0,*61
1512248719.11,14709,4.25,73090.0,-14.15,-21.67,-19.65,0,*63
1512248720.33,14710,4.25,73092.8,-14.15,-21.63,-19.95,0,*60
1512248721.55,14711,4.25,73094.5,-14.15,-21.17,-19.47,0,*6D
1512248722.79,14712,4.25,73090.0,-14.15,-21.83,-19.51,0,*64
1512248724.06,14713,4.25,73090.5,-14.13,-21.83,-19.51,0,*63
1512248725.3,14714,4.25,73086.0,-14.11,-22.11,-19.31,0,*68
1512248726.54,14715,4.25,73088.8,-14.11,-21.17,-18.89,0,*6E
1512248727.81,14716,4.25,73088.8,-14.13,-19.85,-18.11,0,*6E
1512248729.1,14717,4.25,73084.3,-14.13,-18.59,-17.21,0,*63
1512248730.37,14718,4.25,73086.0,-14.09,-17.35,-16.69,0,*6F
1512248731.64,14719,4.25,73084.3,-14.09,-16.93,-16.27,0,*69
1512248732.94,14720,4.25,73082.8,-14.09,-17.17,-16.17,0,*6D
1512248734.17,14721,4.25,73080.0,-14.11,-17.59,-16.45,0,*68
1512248735.43,14722,4.25,73086.8,-14.09,-17.59,-16.45,0,*62
1512248736.68,14723,4.25,73086.5,-14.05,-17.83,-16.41,0,*6C
1512248737.95,14724,4.25,73090.8,-14.05,-18.31,-16.41,0,*6D
1512248739.23,14725,4.25,73088.8,-14.05,-18.99,-16.69,0,*64
1512248740.49,14726,4.25,73084.8,-14.05,-19.51,-17.17,0,*6A
1512248741.73,14727,4.25,73086.3,-14.03,-20.35,-17.87,0,*6C
1512248743.02,14728,4.25,73086.3,-14.01,-20.15,-17.97,0,*62
1512248744.26,14729,4.25,73080.5,-14.03,-19.65,-17.69,0,*6D
1512248745.48,14730,4.25,73088.8,-14.03,-20.59,-18.41,0,*65
1512248746.77,14731,4.25,73088.8,-14.01,-22.17,-19.85,0,*67
1512248748.04,14732,4.25,73088.5,-14.01,-23.23,-20.69,0,*6A
1512248749.3,14733,4.25,73086.3,-14.01,-23.29,-20.69,0,*61
1512248750.58,14734,4.25,73084.3,-14.01,-22.47,-20.29,0,*6B
1512248751.82,14735,4.25,73086.0,-14.03,-21.87,-19.71,0,*60
1512248753.11,14736,4.25,73082.8,-14.01,-21.83,-19.65,0,*60
1512248754.37,14737,4.25,73086.5,-13.99,-22.77,-20.43,0,*61
1512248755.61,14738,4.25,73080.3,-13.99,-25.09,-22.31,0,*67
1512248756.85,14739,4.25,73080.5,-13.99,-25.35,-22.77,0,*6B
1512248758.12,14740,4.25,73082.8,-13.95,-25.75,-22.93,0,*67
1512248759.36,14741,4.25,73084.0,-13.99,-27.03,-24.11,0,*65
1512248760.63,14742,4.25,73084.3,-13.95,-26.49,-23.85,0,*6F
1512248761.88,14743,4.25,73080.3,-13.99,-27.89,-24.87,0,*6A
1512248763.12,14744,4.25,73088.0,-13.99,-27.71,-25.03,0,*67
1512248764.37,14745,4.25,73090.5,-13.99,-28.05,-25.09,0,*60
1512248765.61,14746,4.25,73086.8,-13.99,-28.43,-25.19,0,*60
1512248766.83,14747,4.25,73084.0,-13.99,-28.37,-25.23,0,*6B
1512248768.09,14748,4.25,73086.3,-13.99,-28.59,-25.49,0,*60
1512248769.36,14749,4.25,73086.0,-14.01,-28.75,-25.65,0,*67
1512248770.66,14750,4.25,73086.0,-14.01,-28.91,-25.81,0,*6F
1512248771.95,14751,4.25,73082.3,-14.01,-29.01,-26.17,0,*6A
1512248773.19,14752,4.25,73082.0,-14.03,-29.13,-26.23,0,*6F
1512248774.42,14753,4.25,73084.8,-14.03,-29.17,-26.23,0,*6A
1512248775.66,14754,4.25,73084.5,-14.03,-29.29,-26.39,0,*6B
1512248776.9,14755,4.25,73080.3,-14.03,-29.29,-26.23,0,*61
1512248778.14,14756,4.25,73084.3,-14.03,-29.29,-26.39,0,*69
1512248779.41,14757,4.25,73086.3,-14.05,-29.29,-26.39,0,*6E
1512248780.71,14758,4.25,73082.0,-14.05,-29.17,-26.29,0,*6D
1512248781.99,14759,4.25,73084.5,-14.05,-29.35,-26.39,0,*6D
1512248783.29,14760,4.25,73086.8,-14.05,-29.17,-26.29,0,*66
1512248784.57,14761,4.25,73080.0,-14.05,-29.35,-26.39,0,*66
1512248785.82,14762,4.25,73086.3,-14.05,-29.45,-26.39,0,*62
1512248787.09,14763,4.25,73080.5,-14.05,-29.29,-26.39,0,*69
1512248788.35,14764,4.25,73084.3,-14.05,-29.45,-26.39,0,*64
1512248789.62,14765,4.25,73084.5,-14.09,-29.35,-26.49,0,*69
1512248790.89,14766,4.25,73080.5,-14.09,-29.39,-26.45,0,*6A
1512248792.17,14767,4.25,73080.3,-14.09,-29.51,-26.49,0,*69
1512248793.41,14768,4.25,73080.3,-14.09,-29.57,-26.49,0,*60
1512248794.68,14769,4.25,73082.5,-14.09,-29.51,-26.49,0,*67
1512248795.93,14770,4.25,73080.3,-14.11,-29.39,-26.45,0,*64
1512248797.2,14771,4.25,73076.5,-14.11,-29.13,-26.17,0,*6A
1512248798.49,14772,4.25,73082.0,-14.09,-29.13,-26.13,0,*64
1512248799.76,14773,4.25,73078.8,-14.11,-29.17,-26.29,0,*61
1512248801.03,14774,4.25,73084.0,-14.11,-29.17,-26.29,0,*66
1512248802.3,14775,4.25,73078.3,-14.13,-29.39,-26.23,0,*63
1512248803.57,14776,4.25,73076.5,-14.13,-28.75,-25.87,0,*64
1512248804.84,14777,4.25,73080.8,-14.13,-29.17,-26.07,0,*6B
1512248806.06,14778,4.25,73080.0,-14.15,-29.45,-26.49,0,*6F
1512248807.31,14779,4.25,73078.8,-14.13,-29.45,-26.49,0,*68
1512248808.53,14780,4.25,73076.3,-14.15,-29.45,-26.49,0,*68
1512248809.77,14781,4.25,73076.5,-14.15,-29.29,-26.49,0,*63
1512248811.02,14782,4.25,73078.0,-14.15,-29.39,-26.39,0,*66
1512248812.27,14783,4.25,73076.3,-14.15,-29.45,-26.55,0,*66
1512248813.54,14784,4.25,73078.3,-14.17,-29.45,-26.55,0,*63
1512248814.77,14785,4.25,73074.8,-14.15,-29.57,-26.49,0,*6E
1512248815.99,14786,4.25,73072.8,-14.15,-29.57,-26.65,0,*63
1512248817.24,14787,4.25,73074.0,-14.15,-29.57,-26.55,0,*61
1512248818.51,14788,4.25,73076.3,-14.17,-29.67,-26.71,0,*69
1512248819.76,14789,4.25,73072.3,-14.21,-29.79,-26.87,0,*6B
1512248821.04,14790,4.25,73078.8,-14.21,-29.67,-26.71,0,*65
1512248822.31,14791,4.25,73074.5,-14.21,-29.67,-26.71,0,*64
1512248823.58,14792,4.25,73068.8,-14.21,-29.79,-26.71,0,*68
1512248824.86,14793,4.25,73072.5,-14.21,-29.79,-26.77,0,*6F
1512248826.14,14794,4.25,73072.3,-14.21,-29.79,-26.77,0,*68
1512248827.42,14795,4.25,73072.3,-14.21,-29.67,-26.77,0,*66
1512248828.69,14796,4.25,73070.0,-14.21,-29.79,-26.77,0,*6A
1512248829.95,14797,4.25,73070.0,-14.21,-29.67,-26.61,0,*63
1512248831.25,14798,4.25,73070.8,-14.21,-29.51,-26.71,0,*68
1512248832.53,14799,4.25,73066.8,-14.23,-29.73,-26.77,0,*6D
1512248833.8,14800,4.25,73070.5,-14.25,-29.83,-26.77,0,*6B
1512248835.05,14801,4.25,73070.5,-14.25,-29.67,-26.61,0,*67
1512248836.3,14802,4.25,73072.5,-14.25,-29.67,-26.61,0,*64
1512248837.58,14803,4.25,73072.3,-14.23,-29.73,-26.77,0,*61
1512248838.85,14804,4.25,73072.5,-14.25,-29.83,-26.93,0,*65
1512248840.13,14805,4.25,73068.8,-14.23,-29.89,-26.81,0,*6B
1512248841.41,14806,4.25,73072.3,-14.23,-29.89,-26.81,0,*68
1512248842.71,14807,4.25,73072.3,-14.25,-30.01,-26.93,0,*64
1512248844.0,14808,4.25,73070.5,-14.25,-29.89,-26.93,0,*63
1512248845.28,14809,4.25,73070.5,-14.23,-29.89,-26.81,0,*67
1512248846.56,14810,4.25,73072.3,-14.25,-29.89,-27.07,0,*66
